Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Purpose_of_the_expenditure,Merchant Category
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146749,315.1,Water/Wastwater Charges for the period 10 August 2021 to 10 January 2023,Surface Water/Highway Drainage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146745,304.94,Water/Wastewater Charges for the period 10 September 2022 - 10 December 2073,Surface Water/Highway Drainage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE146744,315.1,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Surface Water/Highway Drainage
30/03/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,14/03/2023,PE147518,174.44,"C22LU188935 Unit 8 Dock Ave, Fleetwood, FY7 6PS, sewerage 22/06/22 to 01/01/23",Sewerage
30/03/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,10/03/2023,PE147880,25.47,"Unit 8, Dock Ave, Fleetwood 01/02/23 to 01/03/23",Sewerage
30/03/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,13/03/2023,PE147517,28.17,"C22LUI88935 Unit 8 Dock Ave, Fleetwood, FY7 6PS, 01/01/23 to 01/02/23 sewerage",Sewerage
30/03/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,13/03/2023,PE147517,3.78,"C22LUI88935 Unit 8 Dock Ave, Fleetwood, FY7 6PS, 01/01/23 to 01/02/23 durface water/drainage",Surface Water/Highway Drainage
30/03/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,10/03/2023,PE147880,3.43,"Unit 8, Dock Ave, Fleetwood 01/02/23 to 01/03/23",Surface Water/Highway Drainage
30/03/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,14/03/2023,PE147518,23.67,"C22LU188935 Unit 8 Dock Ave, Fleetwood, FY7 6PS surface water/highway drainage 22/06/22 to 01/01/23",Surface Water/Highway Drainage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE145322,3.45,Water/Wastewater charges,Surface Water/Highway Drainage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143847,3.57,Water/waste water charges,Surface Water/Highway Drainage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143848,3.57,Water/waste Water Charges,Surface Water/Highway Drainage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143848,1.71,Water/waste Water Charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE145322,27.01,Water/Wastewater charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE145322,1.65,Water/Wastewater charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146745,28.66,Water/Wastewater Charges for the period 10 September 2022 - 10 December 2025,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146749,57.95,Water/Wastwater Charges for the period 10 August 2021 to 10 January 2023,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE147510,27.11,Water Charge,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE147510,1.71,Water Standing Charge,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE146744,1.71,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE146744,28.82,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143847,28.82,Water/waste water charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143847,1.71,Water/waste water charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143848,28.82,Water/waste Water Charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE147510,8.26,Water Charge,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE147510,3.67,Water Standing Charge,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146749,80.47,Water/Wastwater Charges for the period 10 August 2021 to 10 January 2023,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146745,10,Water/Wastewater Charges for the period 10 September 2022 - 10 December 2032,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE145322,6.45,Water/Wastewater charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE145322,3.55,Water/Wastewater charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE146744,3.67,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE146744,6.55,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143847,6.55,Water/waste water charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143847,3.67,Water/waste water charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143848,6.55,Water/waste Water Charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143848,3.67,Water/waste Water Charges,Water Charges-Metered
30/03/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,27/03/2023,PE143848,12.03,Water/waste Water Charges,Surface Water/Highway Drainage
30/03/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,27/03/2023,PE145322,11.64,Water/Wastewater charges,Surface Water/Highway Drainage
30/03/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,27/03/2023,PE146744,12.03,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Surface Water/Highway Drainage
30/03/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,27/03/2023,PE143847,12.03,Water/waste water charges,Surface Water/Highway Drainage
30/03/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,28/03/2023,PE147510,12.03,Highway Drainage,Surface Water/Highway Drainage
30/03/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,28/03/2023,PE146745,11.64,Water/Wastewater Charges for the period 10 September 2022 - 10 December 2080,Surface Water/Highway Drainage
30/03/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,28/03/2023,PE146749,12.03,Water/Wastwater Charges for the period 10 August 2021 to 10 January 2023,Surface Water/Highway Drainage
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,27/03/2023,PE146744,526.67,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Sewerage
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,27/03/2023,PE145322,493.15,Water/Wastewater charges,Sewerage
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,27/03/2023,PE143847,451.96,Water/waste water charges,Sewerage
30/03/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,27/03/2023,PE146744,3.57,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Sewerage
30/03/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,28/03/2023,PE147510,3.57,Sewerage Charge,Sewerage
30/03/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,28/03/2023,PE146745,3.45,Water/Wastewater Charges for the period 10 September 2022 - 10 December 2065,Sewerage
30/03/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,28/03/2023,PE146749,3.57,Water/Wastwater Charges for the period 10 August 2021 to 10 January 2023,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146749,64.46,Water/Wastwater Charges for the period 10 August 2021 to 10 January 2023,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143848,48.01,Water/waste Water Charges,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE145322,46.84,Water/Wastewater charges,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE146744,51.58,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143847,48.01,Water/waste water charges,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE146744,815.54,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143847,233.01,Water/waste water charges,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE145322,544.24,Water/Wastewater charges,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE148355,-965.73,"Sewerage Charge Marine Gardens, The Esplanade, FLEETWOOD, FY7 6HE",Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143848,693.73,Water/waste Water Charges,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE147510,1238.41,Sewerage Charge,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146745,495.87,Water/Wastewater Charges for the period 10 September 2022 - 10 December 2053,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146749,2001.5,Water/Wastwater Charges for the period 10 August 2021 to 10 January 2023,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146745,10.48,Water/Wastewater Charges for the period 10 September 2022 - 10 December 2057,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146749,10.6,Water/Wastwater Charges for the period 10 August 2021 to 10 January 2023,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE147510,10.6,Sewerage Charge,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE145322,7.03,Water/Wastewater charges,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143848,7.03,Water/waste Water Charges,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE146744,10.6,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143847,7.03,Water/waste water charges,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143847,7.02,Water/waste water charges,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE146744,12.99,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE145322,10.53,Water/Wastewater charges,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143848,7.02,Water/waste Water Charges,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE147510,12.99,Sewerage Charge,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146745,12.75,Water/Wastewater Charges for the period 10 September 2022 - 10 December 2058,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146749,12.99,Water/Wastwater Charges for the period 10 August 2021 to 10 January 2023,Sewerage
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,28/03/2023,PE147510,539.27,Sewerage Charge,Sewerage
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,28/03/2023,PE146745,438.33,Water/Wastewater Charges for the period 10 September 2022 - 10 December 2063,Sewerage
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,28/03/2023,PE146749,570.87,Water/Wastwater Charges for the period 10 August 2021 to 10 January 2023,Sewerage
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,27/03/2023,PE143848,453.11,Water/waste Water Charges,Sewerage
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,27/03/2023,PE144621,1.89,water/wastewater charges,Water Charges-Metered
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,27/03/2023,PE143847,702.03,Water/waste water charges,Water Charges-Metered
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,27/03/2023,PE143847,26.87,Water/waste water charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143847,52.69,Water/waste water charges,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE146744,59.77,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE145322,66.74,Water/Wastewater charges,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143848,52.69,Water/waste Water Charges,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146745,57.31,Water/Wastewater Charges for the period 10 September 2022 - 10 December 2051,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146749,59.77,Water/Wastwater Charges for the period 10 August 2021 to 10 January 2023,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE147510,59.77,Sewerage Charge,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE147510,64.46,Sewerage Charge,Sewerage
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146745,50.29,Water/Wastewater Charges for the period 10 September 2022 - 10 December 2052,Sewerage
30/03/2023,People and Places,Central Services to the Public,131C,WATER PLUS LTD,27/03/2023,PE143848,76.8,Water/waste Water Charges,Water Charges-Metered
30/03/2023,People and Places,Central Services to the Public,131C,WATER PLUS LTD,27/03/2023,PE143848,3.67,Water/waste Water Charges,Water Charges-Metered
30/03/2023,People and Places,Central Services to the Public,131C,WATER PLUS LTD,27/03/2023,PE146744,76.8,Water/Wastewater Charges for the period 10  September 2022 - 10 November 2022,Water Charges-Metered
30/03/2023,People and Places,Central Services to the Public,131C,WATER PLUS LTD,27/03/2023,PE146744,3.67,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Water Charges-Metered
30/03/2023,People and Places,Central Services to the Public,131C,WATER PLUS LTD,27/03/2023,PE143847,76.8,Water/waste water charges,Water Charges-Metered
30/03/2023,People and Places,Central Services to the Public,131C,WATER PLUS LTD,27/03/2023,PE145322,74.99,Water/Wastewater charges,Water Charges-Metered
30/03/2023,People and Places,Central Services to the Public,131C,WATER PLUS LTD,27/03/2023,PE145322,3.55,Water/Wastewater charges,Water Charges-Metered
30/03/2023,People and Places,Central Services to the Public,131C,WATER PLUS LTD,27/03/2023,PE143847,3.67,Water/waste water charges,Water Charges-Metered
30/03/2023,People and Places,Central Services to the Public,131C,WATER PLUS LTD,28/03/2023,PE147510,76.8,Water Charge,Water Charges-Metered
30/03/2023,People and Places,Central Services to the Public,131C,WATER PLUS LTD,28/03/2023,PE147510,3.67,Water Standing Charge,Water Charges-Metered
30/03/2023,People and Places,Central Services to the Public,131C,WATER PLUS LTD,28/03/2023,PE146745,78.54,Water/Wastewater Charges for the period 10 September 2022 - 10 December 2022,Water Charges-Metered
30/03/2023,People and Places,Central Services to the Public,131C,WATER PLUS LTD,28/03/2023,PE146749,80.47,Water/Wastwater Charges for the period 10  August 2021 to 10 January 2023,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE147510,548.45,Water Charge,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE147510,25.58,Water Standing Charge,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE148355,-697.64,"water charge Marine Hall, The Esplanade, FLEETWOOD, FY7 6HF",Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146745,222.34,Water/Wastewater Charges for the period 10 September 2022 - 10 December 2023,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE145322,152.7,Water/Wastewater charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE145322,8.34,Water/Wastewater charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143847,198.47,Water/waste water charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143847,8.62,Water/waste water charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE146744,8.62,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE146744,149.19,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143848,387.59,Water/waste Water Charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143848,8.62,Water/waste Water Charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE146744,3.12,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE146744,1.89,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143847,3.12,Water/waste water charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143847,1.89,Water/waste water charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143848,3.12,Water/waste Water Charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143848,1.89,Water/waste Water Charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE145322,3.02,Water/Wastewater charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE145322,1.83,Water/Wastewater charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146749,5.01,Water/Wastwater Charges for the period 10 August 2021 to 10 January 2023,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146745,4.85,Water/Wastewater Charges for the period 10 September 2022 - 10 December 2026,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE147510,3.12,Water Charge,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE147510,1.89,Water Standing Charge,Water Charges-Metered
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,28/03/2023,PE147510,765.72,Water Charge,Water Charges-Metered
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,28/03/2023,PE147510,31.94,Water Standing Charge,Water Charges-Metered
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,28/03/2023,PE146749,844.69,Water/Wastwater Charges for the period 10 August 2021 to 10 January 2023,Water Charges-Metered
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,28/03/2023,PE146745,647.87,Water/Wastewater Charges for the period 10 September 2022 - 10 December 2042,Water Charges-Metered
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,27/03/2023,PE145322,767.48,Water/Wastewater charges,Water Charges-Metered
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,27/03/2023,PE145322,31.29,Water/Wastewater charges,Water Charges-Metered
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,27/03/2023,PE143848,713.11,Water/waste Water Charges,Water Charges-Metered
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,27/03/2023,PE143848,32,Water/waste Water Charges,Water Charges-Metered
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,27/03/2023,PE146744,30.41,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Water Charges-Metered
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,27/03/2023,PE146744,743.01,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Water Charges-Metered
30/03/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,27/03/2023,PE144621,3.12,water/wastewater charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE147510,21.97,Water Charge,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE147510,3.67,Water Standing Charge,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146745,25.42,Water/Wastewater Charges for the period 10 September 2022 - 10 December 2027,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146749,25.64,Water/Wastwater Charges for the period 10 August 2021 to 10 January 2023,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE145322,21.87,Water/Wastewater charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE145322,3.55,Water/Wastewater charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143848,21.97,Water/waste Water Charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143848,3.67,Water/waste Water Charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143847,21.97,Water/waste water charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143847,3.67,Water/waste water charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE146744,21.97,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE146744,3.67,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE146744,49.39,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE146744,12.29,Water/Wastewater Charges for the period 10 September 2022 - 10 November  2022,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143847,49.39,Water/waste water charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143847,12.29,Water/waste water charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143848,49.39,Water/waste Water Charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE143848,12.29,Water/waste Water Charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE146742,-1069.18,Toilets Warrenhurst Park,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE145322,62.69,Water/Wastewater charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE145322,24.18,Water/Wastewater charges,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,27/03/2023,PE146748,630.4,"Toilets, Warrenhurst Park, Fleetwood 10/10/20 to 10/08/21",Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146745,59.46,Water/Wastewater Charges for the period 10 September 2022 - 10 December 2031,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE146749,184.02,Water/Wastwater Charges for the period 10 August 2021 to 10 January 2023,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE147510,187.5,Water Standing Charge,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE147509,587.34,"Toilets, Warrenhurst Park, FLEETWOOD, FY7  6SH 10/10/20 to 10/09/21",Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE147509,107.24,"Toilets, Warrenhurst Park, FLEETWOOD, FY7 6SH 10/10/20 to 10/09/21",Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE148356,54.42,"Water Charge Toilets, Warrenhurst Park, Fleetwood, FY7 6SH",Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE148356,9.35,"Water Standing Charge Toilets, Warrenhurst Park, Fleetwood, FY7 6SH",Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE147510,921.38,Water Charge,Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE148355,-921.38,"water charge Toilets, Warrenhurst Park, FLEETWOOD, FY7 6SH",Water Charges-Metered
30/03/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,28/03/2023,PE147508,-669.16,"Toilets, Warrenhurst Park, FLEETWOOD, FY7 6SH Water Charge 10-10-2020 to 10-01-2022",Water Charges-Metered
