Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,,DELETE FIELD,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Non Service Related Exp,137F,VOODOOSMS,16/03/2020,147843,174.00,0.00,VoodooSMS Text Message Order,Contract (New CCR),,04020,,************1859
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Non Service Related Exp,137F,AMAZON.CO.UK MO5DU36Z4,16/03/2020,147787,39.29,0.00,x1 Microsoft Wireless Display V2 Adapter - Black,Contract (New CCR),,04020,,************1859
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Support Services,135B,AMZNMKTPLACE,16/03/2020,147823,6.66,0.00,Triplast 178 x 127 x 127mm Small Single Wall 7x5x5 Shipping MailingPostal Gift Cuboid Cardboard Box,Comp Hardware Purchases,,43500,,************1859
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Support Services,135B,AMZNMKTPLACE AMAZON.CO,16/03/2020,147847,82.00,0.00,Order # 206-4863743-3433115,Comp Hardware Purchases,,43500,,************1859
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Support Services,135B,AMAZON.CO.UK JG3YU01X5,16/03/2020,147837,25.86,0.00,x6 AmazonBasics DisplayPort to DisplayPort Cable - 3 Feet,Comp Hardware Purchases,,43500,,************1859
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Support Services,135B,AMZNMKTPLACE,16/03/2020,147835,18.40,0.00,Order # 202-1170738-6306746,Comp Hardware Purchases,,43500,,************1859
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Support Services,135B,AMAZON.CO.UK 7S0PD7IF5,16/03/2020,147833,36.40,0.00,Order # 206-9817267-3273135,Comp Hardware Purchases,,43500,,************1859
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Support Services,135B,AMAZON.CO.UK JE8NU9LO5,16/03/2020,147831,39.24,0.00,"x3 AmazonBasics 15.6-Inch(40 cm) Laptop Computer and Tablet Shoulder BagCarrying Case, Black, 1-Pac",Comp Hardware Purchases,,43500,,************1859
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Support Services,135B,AMZNMKTPLACE,16/03/2020,147825,11.65,0.00,Pack of 25 Single Wall A4 Cardboard Packing Postal Boxes - 12 x 9 x 4Order # 206-6798011-3644310,Comp Hardware Purchases,,43500,,************1859
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,"Cultural, Environ and Planning",137B,AMZNMKTPLACE,16/03/2020,147827,49.25,0.00,"NETGEAR 6000450 MIMO 2 TS-9 Antenna for Aircard Mobile Hotspots and USB Modems, Black",Consultants Fees (New CCR),,04022,,************1859
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,"Cultural, Environ and Planning",137B,AMAZON.CO.UK MP9JW3MX5,16/03/2020,147829,245.82,0.00,Order # 202-7893092-5771506,Consultants Fees (New CCR),,04022,,************1859
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Housing General Fund,134A,Argos Cleveleys,18/03/2020,147935,10.00,0.00,REDACT,Rough Sleeper Project/NSNO,,46846,,************6498
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Housing General Fund,134A,Argos Cleveleys,18/03/2020,147937,27.47,0.00,REDACT,Rough Sleeper Project/NSNO,,46846,,************6498
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Housing General Fund,134A,Argos Cleveleys,18/03/2020,147947,12.49,0.00,REDACT,Rough Sleeper Project/NSNO,,46846,,************6498
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Housing General Fund,134A,Argos Cleveleys,18/03/2020,147949,12.49,0.00,REDACT,Rough Sleeper Project/NSNO,,46846,,************6498
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Housing General Fund,134A,Argos Cleveleys,18/03/2020,147951,12.49,0.00,REDACT,Rough Sleeper Project/NSNO,,46846,,************6498
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Housing General Fund,134A,Argos Cleveleys,18/03/2020,147953,81.71,0.00,REDACT,Rough Sleeper Project/NSNO,,46846,,************6498
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Housing General Fund,134A,Home Bargains Fleetwood,18/03/2020,147955,6.22,0.00,REDACT,Rough Sleeper Project/NSNO,,46846,,************6498
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Housing General Fund,134A,B&amp;amp;M Cleveleys,18/03/2020,147957,59.91,0.00,REDACT,Rough Sleeper Project/NSNO,,46846,,************6498
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Housing General Fund,134A,Asda Fleetwood,18/03/2020,147959,35.00,0.00,REDACT,Rough Sleeper Project/NSNO,,46846,,************6498
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,AITCH TOOLS & FASTENERS LTD,20/03/2020,148065,144.00,0.00,INVOICE 944288POLYESTER RESIN CARTRIDGECUP SQ HEXWASHERHEX ULL NUTTANK ADAPTORDOME NUTNYLON S,Materials and Consumables,,42002,,************8505
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,AITCH TOOLS & FASTENERS LTD,20/03/2020,148063,403.00,0.00,INVOICE 044884HEX FULL NUTPLATE WASHERS,Materials and Consumables,,42002,,************8505
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,AITCH TOOLS & FASTENERS LTD,20/03/2020,148055,416.00,0.00,INVOICE 044884ALL THREAD,Materials and Consumables,,42002,,************8505
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,AITCH TOOLS & FASTENERS LTD,20/03/2020,148061,416.00,0.00,INVOICE 044883ALLTHREAD,Materials and Consumables,,42002,,************8505
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,AITCH TOOLS & FASTENERS LTD,20/03/2020,148059,171.00,0.00,INVOICE 044080MASONRY DRILLFLAT METAL CUTTING DISCDISC MAGNETRATCHETRESIN CARTRIDGECOMBINATION,Materials and Consumables,,42002,,************8505
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,AITCH TOOLS & FASTENERS LTD,20/03/2020,148057,394.00,0.00,INVOICE 044882PLATE WASHERSALLTHREAD,Materials and Consumables,,42002,,************8505
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Highways,133B,AITCH TOOLS & FASTENERS LTD,20/03/2020,148065,108.99,0.00,INVOICE 944288POLYESTER RESIN CARTRIDGECUP SQ HEXWASHERHEX ULL NUTTANK ADAPTORDOME NUTNYLON S,Naming of Streets,,28023,,************8505
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,AITCH TOOLS & FASTENERS LTD,20/03/2020,148059,190.36,0.00,INVOICE 044080MASONRY DRILLFLAT METAL CUTTING DISCDISC MAGNETRATCHETRESIN CARTRIDGECOMBINATION,Purchase of Tools or Equipment,,40100,,************8505
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,AITCH TOOLS & FASTENERS LTD,20/03/2020,148065,43.92,0.00,INVOICE 944288POLYESTER RESIN CARTRIDGECUP SQ HEXWASHERHEX ULL NUTTANK ADAPTORDOME NUTNYLON S,Maintenance of Tools or Equipment,,40102,,************8505
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,THE LOCKSHOP,20/03/2020,148067,48.91,0.00,LOCK3 X KEYS,Materials and Consumables,,42002,,************8505
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Public Transport,133G,URBAN HYGIENE,27/03/2020,148250,159.96,0.00,INV-12042GRAFFITI REMOVERDELIVERY CHARGES,Repairs to Non-WBC Buildings,,21004,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,BUILDERS SUPPLIES (WEST COAST) LTD,27/03/2020,148256,23.12,0.00,INVOICE NO 0001/00160437R12822TANALISED SAWN CARCASSINGCT1 BLACK,Engineering and Maintenance Team,,78013,,************9017
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,AMAZON.CO.UK,27/03/2020,148254,4.82,0.00,ORDER 204-3522697-7560344TOSHIBA MEMORY STICK,Special Events,,46522,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,"Cultural, Environ and Planning",137B,WAITROSE,30/03/2020,148252,49.92,0.00,ORDER NO WAI-2512238RATTAN OBELISKDELIVERY,Contract (New CCR),,04020,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,Fast Fix Workshop Ltd,30/03/2020,148341,9.97,0.00,3x Light Bulbs - �11.97(above for WECP),Purchase of Tools or Equipment,,40100,,************5113
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,BUILDERS SUPPLIES (WEST COAST) LTD,30/03/2020,148384,44.82,0.00,to suplly items as per invoice 0001/00161316.,Materials and Consumables,,42002,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Highways,133B,BUILDERS SUPPLIES (WEST COAST) LTD,30/03/2020,148384,87.70,0.00,to suplly items as per invoice 0001/00161316.,Maint. of Unadopted Assets - Engineers,,28014,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,QUALITY AUTOPARTS LTD,30/03/2020,148353,137.00,0.00,INVOICE 00001DS TAPEVICE GRIPSUMP WASHERSPINCH BOLTASSORT TRIM,Materials and Consumables,,42002,,************4775
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,BUILDERS SUPPLIES (WEST COAST) LTD,30/03/2020,148308,86.40,0.00,INVOICE NO 0001/00162158R12921SITE PEG TANALISED,Engineering and Maintenance Team,,78013,,************8505
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,THE LOCKSHOP,30/03/2020,148306,132.85,0.00,LOCK2 X KEYS,Materials and Consumables,,42002,,************8505
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,SCREW FIX DIRECT LTD,30/03/2020,148312,10.00,0.00,INVOICE NO A6225044700HOSE CLIPS,Materials and Consumables,,42002,,************9017
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,SCREWFIX DIRECT LTD,30/03/2020,148310,16.65,0.00,INVOICE A6242728163MULTI SURFACE SEALANT,Materials and Consumables,,42002,,************8505
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,SCEW FIX DIRECT LTD,30/03/2020,148304,12.49,0.00,INVOICE A6232552485DRILL BIT,Maintenance of Tools or Equipment,,40102,,************8505
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,NET WORLD SPORTS,30/03/2020,148388,86.53,0.00,INVOICE NO PSI10461820HEAVY DUTY BIRD NETTING,Special Events,,46522,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Planning and Development Servs,132C,BUILDERS SUPPLIES (WEST COAST) LTD,30/03/2020,148357,23.22,0.00,items for garage toilet,Materials and Consumables,,42002,,************4775
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,AUTO BITZ MOTOR FACTORS LTD,30/03/2020,148355,7.50,0.00,1 REAR NUMBER PLATE - PK12 MVU,Daywork Materials (Excl.Tyres),,30507,,************4775
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,AMAZON.CO.UK,30/03/2020,148382,58.32,0.00,INVOICE -GB-100004361-2020-77622VACUUM CLEANER,Special Events,,46522,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,AMAZON.CO.UK,30/03/2020,148386,38.87,0.00,ORDER 204-5638092-0169965KETTLE,Special Events,,46522,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,BUILDERS SUPPLIES (WEST COAST) LTD,30/03/2020,148314,50.78,0.00,builder supply invoice number 001/00163032,Materials and Consumables,,42002,,************9017
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,facebook,30/03/2020,148395,12.51,0.00,facebook  boosted post,Advertising - General,,46100,,************1416
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,ST GOBAIN BUILDING DISTRIBUTION LTD,30/03/2020,148378,18.25,0.00,R1215,Materials and Consumables,,42002,,************8505
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,Mailchimp,30/03/2020,148350,67.30,0.00,Mailchimp invoice - green waste emails,Promotions - General,,46104,,************1416
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Parking Services,133F,speed bumps direct ltd,30/03/2020,148374,383.40,0.00,ORDER 2958 SPEED BUMPS,"Paths, Roads and Car Park Mtnce Annual",,28050,,************8505
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Housing General Fund,134A,AMZNMKTPLACE,31/03/2020,148450,83.32,0.00,Order # 206-1902939-0345954,Purchase of Tools or Equipment,,40100,,************1859
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Support Services,135B,AMZNMKTPLACE,31/03/2020,148448,17.28,0.00,Order # 202-4166714-9082713,Comp Hardware Purchases,,43500,,************1859
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Support Services,135B,PC SPECIALIST LTD,31/03/2020,148446,545.00,0.00,Thick client order for planning installed and deployed byREDACT,Purchase of Tools or Equipment,,40100,,************1859
