Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose Of The Expenditure,Merchant Category,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Support Services,135B,Mc & Ma Stewart (Haulage) Ltd,11/12/2020,PE131626,734.78,0.00,"Supply And Deliver 10 Ton Of 70:30 Coarse Top Dressing @ 73.80 P/T.Delivered To Ashdell, Thornton Early W/B 12/10/20. Please Contact Alex Taylor On 07951 641895 Or If He Does Not Answer Please Call Roger Brocklebank On 07951632177, Thank You",Materials And Consumables,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Environmental Services,132B,Zep Uk Ltd,07/12/2020,PE131405,4600.00,0.00,Supply 1000 Ltrs Malgicide In Container @ �4600.00,Materials And Consumables,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Support Services,135B,Proludic Ltd,21/12/2020,PE131813,28.08,0.00,Tmi2502J Complete T Clamp Including Fixings,Materials And Consumables,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Environmental Services,132B,Mogo Uk,17/12/2020,PE131786,660.00,0.00,Double Sided Face Mask Stickers,Materials And Consumables,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Environmental Services,132B,Mogo Uk,17/12/2020,PE131786,14.90,0.00,Postage Rate 3,Materials And Consumables,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Environmental Services,132B,Elite Precast Concrete Ltd,07/12/2020,PE131408,1955.00,0.00,Supply And Deliver 23 Precast Blocks Epc-Vee-031A@ �85.00 Each,Materials And Consumables,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Environmental Services,132B,Elite Precast Concrete Ltd,07/12/2020,PE131408,410.00,0.00,"Delivery To Chatsworth Depot, Chatsworth Avenue, Fleetwoodplease Contact Bob Greaves About Half An Hour Before Delivery On 07967116043",Materials And Consumables,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Support Services,135B,Andrew Curran Ltd,09/12/2020,PE131543,36.38,0.00,2 X 20L Jerry Can,Materials And Consumables,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Support Services,135B,Andrew Curran Ltd,09/12/2020,PE131544,36.38,0.00,2 X 20L Jerry Can,Materials And Consumables,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Environmental Services,132B,Peter Hearn Electrical Ltd,10/12/2020,PE131548,438.00,0.00,Provide Ip Camera,Materials And Consumables,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Mobility Care Services,10/12/2020,RS131606,154.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Mobility Care Services,10/12/2020,RS131588,85.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Mobility Care Services,10/12/2020,RS131587,132.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Mobility Care Services,10/12/2020,RS131586,287.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Mobility Care Services,10/12/2020,RS131585,488.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Mobility Care Services,10/12/2020,RS131584,308.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Mobility Care Services,10/12/2020,RS131583,287.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Mobility Care Services,10/12/2020,RS131582,133.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Mobility Care Services,10/12/2020,RS131581,308.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Mobility Care Services,10/12/2020,RS131580,96.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Holden Access Solutions Ltd,08/12/2020,RS131507,40.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Holden Access Solutions Ltd,08/12/2020,RS131507,268.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Holden Access Solutions Ltd,08/12/2020,RS131509,30.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Holden Access Solutions Ltd,08/12/2020,RS131509,124.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Holden Access Solutions Ltd,08/12/2020,RS131508,30.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Holden Access Solutions Ltd,08/12/2020,RS131508,124.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,J A Dickens Limited,08/12/2020,RS131514,80.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,J A Dickens Limited,08/12/2020,RS131514,74.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,J A Dickens Limited,08/12/2020,RS131515,340.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,J A Dickens Limited,08/12/2020,RS131515,150.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,J A Dickens Limited,08/12/2020,RS131516,158.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,J A Dickens Limited,08/12/2020,RS131516,150.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,J A Dickens Limited,15/12/2020,RS131713,505.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,J A Dickens Limited,15/12/2020,RS131713,380.00,0.00,Redact,Minor Adaptations,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,"Cultural, Environ and Planning",137B,Orange Pcs Ltd,17/12/2020,RS131323,19.50,0.00,Monthly Charges,Miscellaneous (New Ccr),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,"Cultural, Environ and Planning",137B,Orange Pcs Ltd,21/12/2020,RS131691,19.50,0.00,Monthly Charges,Miscellaneous (New Ccr),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Central Services to the Public,131C,Orange Pcs Ltd,21/12/2020,RS131691,180.47,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Central Services to the Public,131C,Orange Pcs Ltd,21/12/2020,RS131691,33.50,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Corporate and Democratic Core,131A,Orange Pcs Ltd,21/12/2020,RS131691,12.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Corporate and Democratic Core,131A,Orange Pcs Ltd,17/12/2020,RS131323,12.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Corporate and Democratic Core,131A,Orange Pcs Ltd,21/12/2020,RS131691,176.97,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Cultural and Related Services,132A,Orange Pcs Ltd,21/12/2020,RS131690,16.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Environmental Services,132B,Orange Pcs Ltd,21/12/2020,RS131691,74.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,19.25,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Corporate and Democratic Core,131A,Orange Pcs Ltd,17/12/2020,RS131323,158.75,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Central Services to the Public,131C,Orange Pcs Ltd,17/12/2020,RS131323,33.50,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Environmental Services,132B,Orange Pcs Ltd,17/12/2020,RS131323,74.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,19.25,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Central Services to the Public,131C,Orange Pcs Ltd,21/12/2020,RS131690,48.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Central Services to the Public,131C,Orange Pcs Ltd,21/12/2020,RS131691,21.50,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Cultural and Related Services,132A,Orange Pcs Ltd,21/12/2020,RS131691,30.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,171.75,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,29.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131690,175.50,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,18.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,5.50,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131690,16.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,11.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,81.06,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131690,183.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131690,51.50,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,129.10,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,2.75,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Central Services to the Public,131C,Orange Pcs Ltd,17/12/2020,RS131323,21.79,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Cultural and Related Services,132A,Orange Pcs Ltd,17/12/2020,RS131323,30.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,171.75,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,29.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,18.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,5.50,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,11.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,80.50,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,109.50,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,2.75,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Planning and Development Servs,132C,Orange Pcs Ltd,17/12/2020,RS131323,2.75,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Parking Services,133F,Orange Pcs Ltd,17/12/2020,RS131323,24.25,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Orange Pcs Ltd,17/12/2020,RS131323,107.51,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Orange Pcs Ltd,17/12/2020,RS131323,30.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Orange Pcs Ltd,17/12/2020,RS131323,2.75,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,36.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,309.22,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,8.25,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,61.73,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,18.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,116.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,12.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,5.50,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,26.50,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,101.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,2.75,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,11.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,17/12/2020,RS131323,86.25,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Cultural and Related Services,132A,Orange Pcs Ltd,17/12/2020,RS131323,3.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Environmental Services,132B,Orange Pcs Ltd,17/12/2020,RS131323,16.01,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Cultural and Related Services,132A,Orange Pcs Ltd,21/12/2020,RS131691,3.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Environmental Services,132B,Orange Pcs Ltd,21/12/2020,RS131691,2.75,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Environmental Services,132B,Orange Pcs Ltd,21/12/2020,RS131690,44.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Planning and Development Servs,132C,Orange Pcs Ltd,21/12/2020,RS131691,2.75,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Parking Services,133F,Orange Pcs Ltd,21/12/2020,RS131691,24.25,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Orange Pcs Ltd,21/12/2020,RS131691,153.20,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Orange Pcs Ltd,21/12/2020,RS131691,30.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Housing General Fund,134A,Orange Pcs Ltd,21/12/2020,RS131691,2.75,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,36.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,261.25,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,8.25,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,61.75,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131690,44.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,12.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131690,101.54,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,230.91,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131690,74.50,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,5.50,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,26.50,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131690,55.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131690,19.50,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,151.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,2.75,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,11.00,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131690,34.75,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Orange Pcs Ltd,21/12/2020,RS131691,86.25,0.00,Monthly Charges,Mobile Devices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Highways,133B,Andrew Signs Limited,07/12/2020,PE131412,536.00,0.00,To Supply As Already Received Various Signs,Naming Of Streets,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Finance,Current Assets,130B,,04/12/2020,020/002771,9093.23,0.00,Nndr Refunds Sm 27/11,Nndr Refunds,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Finance,Current Assets,130B,,15/12/2020,021/000925,27751.71,0.00,Nndr Refunds Sm 4/12,Nndr Refunds,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Finance,Current Assets,130B,,21/12/2020,022/011752,5655.56,0.00,Nndr Refunds Sm 11/12,Nndr Refunds,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,People Asset Management Ltd,08/12/2020,RS130885,1037.00,0.00,Eap Annual Fee 1/10/20 - 30/9/21,Occupational Health Fees,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,People Asset Management Ltd,07/12/2020,RS130498,990.08,0.00,Occupational Health Monthly Charge April 2020 - March 2021,Occupational Health Fees,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,People Asset Management Ltd,17/12/2020,RS131513,990.08,0.00,Occupational Health Monthly Chargeapril 2020 - March 2021,Occupational Health Fees,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,People Asset Management Ltd,17/12/2020,RS131618,545.60,0.00,Flu Jabs - Nov 2020,Occupational Health Fees,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Environmental Services,132B,Danfo (Uk) Ltd,14/12/2020,PE131688,21492.23,0.00,Public Conveniences ? Maintenance And Cleaning 2020/21,Other Establishments,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Finance,Collection Fund Revenue Accts,138A,,04/12/2020,020/002779,792770.00,0.00,Other Local Authorities Pcc,Other Local Authorities,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Finance,Collection Fund Revenue Accts,138A,Lancashire County Council,04/12/2020,020/002780,5250344.00,0.00, Lcc,Other Local Authorities,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Finance,Collection Fund Revenue Accts,138A,Lancashire Fire Authority,04/12/2020,020/002781,265707.00,0.00,Other Local Authorities Fire,Other Local Authorities,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Finance,Collection Fund Revenue Accts,138A,Lancashire County Council,04/12/2020,020/002782,218998.00,0.00,Lcc Precepts - Lcc,Other Local Authorities,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Finance,Collection Fund Revenue Accts,138A,Lancashire Fire Authority,04/12/2020,020/002783,24464.00,0.00,Lcc Precepts - Fire,Other Local Authorities,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Parking Services,133F,Nsl Services Group,11/12/2020,PE131624,651.65,0.00,October Charges,Other Parking Fees And Commission,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Parking Services,133F,Nsl Services Group,11/12/2020,PE131623,287.99,0.00,November Charges,Other Parking Fees And Commission,
