﻿Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,British Gas,31/08/2023,PE152351,58.94,0,"603764150 - Copse Road, Copse Road  Depot 01/07/23 to 31/07/23",Gas
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,"Cultural, Environ and Planning",137B,RH Property Management Ltd,21/08/2023,PE152202,31083.47,0,"HSHAZ Grant Former HSBC, Albert ST, Fleetwood, FY7 6AH",Grants and Advances
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,M J Wilkinson,18/08/2023,PE152193,350,0,Collection of seal from Preesall on 7/7/23,Hazardous Waste Disposal
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,M J Wilkinson,18/08/2023,PE152191,300,0,Hire of Telehandler to collect horse from Fleetwood beach back to yard,Hazardous Waste Disposal
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,M J Wilkinson,25/08/2023,PE152432,300,0,Hire of 3T machine & driver to collect deal @ Knott End Friday 26/5/23,Hazardous Waste Disposal
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Nathan Parker,24/08/2023,PE151681,1000,0,For the commission of new poetry and community engagement towards contributing to the Little Book of Hope Project -Inspired Minds arts and health project   4.1.2 - £500 to be invoiced between April and June 2023 on completion of the engagement work within,Healthier Fleetwood Events & Activities
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Inspired Minds Training CIC,24/08/2023,PE151756,500,0,"For the project management of the Little Book of Hope, Inspired Minds arts and health project   £500 to be invoiced between April and June 2023 on completion of the engagement work. £500  to invoiced by September 2023 on completion of the publishing and p",Healthier Fleetwood Events & Activities
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Arranpaul Audio LTD,30/08/2023,PE152513,20,0,2 x tech pro headset hire,Hire of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Konica Minolta Business Solutions UK LTD,31/08/2023,RS152462,740.93,0,bizhub PRO 110/A799021001634 01.06.2023-31.08.2023 @ wyre council civic centre bizhun C458/A79M021038576 01.06.2023- 31.08.2023 @ Civic centre,Hire of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Konica Minolta Business Solutions UK LTD,31/08/2023,RS152450,1510.65,0,Bizhub C300i - Equipment numbers 182,Hire of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152187,1250,0,Hire of long reach excavator including transport and driver.  Banksman and rubber tyres to allow the machine to be unloaded and tracked ont he tarmac on 24/7/23Timesheet no: 9598/11091,Hire of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Griddle Girls,23/08/2023,PE152359,3000,0,Dates agreed to support HAF events at various venues to support the Summer Youth Fest 20231/08/23- ×150ppl8/08/23- ×150ppl15/08/23- ×150ppl22/08/23- ×150pplSandwich and bottled water @£5.00 per headTotal 600 x £5 = £3000,Hospitality
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,The Little Sandwich Shop,10/08/2023,PE151959,948.25,0,"HAF 2023 - lunches provided for Fleetwood and Thornton YMCA @ £5 per head, 197 children.",Hospitality
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Central Services to the Public,131C,Huggg Limited,15/08/2023,RS152059,37500,0,HG-4e95c10eTop Up Huggg,Household Support Fund
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Poulton Pets LTD,24/08/2023,PE152371,1621.5,0,Provision of stray dog kennelling service 2023/24,Impounded Dogs Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Daisy Communications LTD,17/08/2023,PE150920,13.87,0,Calls and Service Charges to 30/06/23,Internet and Telephone Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Daisy Communications LTD,17/08/2023,PE150920,33.25,0,Calls and Service Charges to 30/06/23,Internet and Telephone Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Corporate and Democratic Core,131A,Daisy Communications LTD,17/08/2023,PE150920,13.87,0,Calls and Service Charges to 30/06/23,Internet and Telephone Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Daisy Communications LTD,17/08/2023,PE150920,19.39,0,Calls and Service Charges to 30/06/23,Internet and Telephone Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Daisy Communications LTD,17/08/2023,PE150920,80.86,0,Calls and Service Charges to 30/06/23,Internet and Telephone Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,21/08/2023,RS152265,436.42,0,"FTTC connection to Sea Defence Depot, FY7 8EJ - Annual rental 26/08/23 -25/08/24",Internet and Telephone Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,21/08/2023,RS152240,436.42,0,"Wholesale FTTC connection to Ymca Garstang Leisure Centre, Windsor Road, 1 436.42 20.0 436.42Garstang, Preston, PR3 1ED - Annual Rental 02/08/2023 - 01/08/2024",Internet and Telephone Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Northern Citrus Products LTD,30/08/2023,PE152515,270.8,0,Kiosk stock Marine Hall,Kiosk stock
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Northern Citrus Products LTD,31/08/2023,PE152529,1101.82,0,MH kiosk stock,Kiosk stock
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Central Services to the Public,131C,Lancashire County Council,21/08/2023,RS152260,561,0,Wyre Council Con29 Searches for June 2023 - 33 @ £17.00 each,L.C.C. Search Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Central Services to the Public,131C,Lancashire County Council,21/08/2023,RS152259,612,0,Wyre Council Con29 Searches for May 2023 - 36 @ £17.00 each,L.C.C. Search Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Kings Chambers,16/08/2023,PE152067,1125,0,"Legal advice The Cube, Breck Road enforcement 22/00071/NOCOMP - Philip Robson",Legal Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Kings Chambers,16/08/2023,PE152066,225,0,Legal advice Helmsdeep enforcement23/00050/COU - Phil Robson,Legal Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Forbes Solicitors,02/08/2023,RS151771,70,0,Client/Matter Ref: 6CE11/122 Invoice Reference: 623180 Costs 30/05/23 to 28/06/23,Legal Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Forbes Solicitors,03/08/2023,RS151766,547,0,Cost from 31.1.23 to 28.3.23,Legal Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Lancashire County Council,10/08/2023,PE151961,200,0,Approved Premises Annual Fee - Mount Pavilion,Licences
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Parking Services,133F,CHIPSIDE LTD,14/08/2023,PE151994,15,0,Provide 2 no. 500 Mb SIMS for Wyre handheld units - 1 April 2023 - 31 March 2024,Maintenance of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Highways,133B,T-Fer Tree Surgeons,25/08/2023,PE152414,225,0,"011 070823 Stockdove way, Thornton            37asycamore – lift, clear wires, crown clean£90            39X2 sycamore – lift, clear wires, crown clean£90            39Ash – dead wood 45Total net value £225VAT @ 20% £0Quote tot",Maintenance of Trees and Shrubs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Highways,133B,T-Fer Tree Surgeons,25/08/2023,PE152414,60,0,"Quote 012 Firshill close, Thornton                  4Cherry – Lift, reduce from highway, crown clean£30                 23Cherry – Lift, reduce from highway, crown clean          £30Total net value £60VAT @20% £0Quote total £60",Maintenance of Trees and Shrubs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Highways,133B,T-Fer Tree Surgeons,15/08/2023,PE152000,120,0,"QUOTE-004 Wyre council Date:    21/07/2023   54 Rossall grange lane, Fleetwood£120The recommended clearance / headroom for trees in relation to safe use of roads and pavements is 2.1m minimum for pavements and 5.5m minimum for over the road.>",Maintenance of Trees and Shrubs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Highways,133B,T-Fer Tree Surgeons,17/08/2023,PE152147,360,0,"013 Pinewood Avenue Pinewood ave, ThorntonX9 - Lift, reduce back from highway, crown clean.£40 eachTotal net amount £360VAT @ £0Quote total £360",Maintenance of Trees and Shrubs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Highways,133B,T-Fer Tree Surgeons,09/08/2023,PE151913,60,0,"21/07/2023 005 quotation52 Woodland Drive,Poulton, Removal of dead tree and stumpPrice £60",Maintenance of Trees and Shrubs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,St Gobain Building Distribution LTD,10/08/2023,RS151950,294.32,0,Payment of invoice 0963 / 00123036,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,St Gobain Building Distribution LTD,10/08/2023,RS151946,258.38,0,Payment of invoice - 0963/00126317,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,St Gobain Building Distribution LTD,11/08/2023,RS151948,8.45,0,Payment of invoice 0963/00123038,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,DLF Seeds LTD,17/08/2023,PE152073,205.2,0,"Supply and deliver   2 x 20kg PM90 @ £5.13/kg delivered.    Delivery to Wyre Council, Copse Road Depot, Copse Road, Fleetwood, FY7 6RP",Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,DLF Seeds LTD,17/08/2023,PE151908,208.4,0,Supply   2 x 20 kg  of PM25 @ £5.21 per kilo,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,DLF Seeds LTD,17/08/2023,PE151908,262.2,0,"3 x 20kg PM80 @ £4.37 per kilo   Delivery to Wyre Council, Copse Road Depot, Copse Road, Fleetwood, FY7 6RP.",Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,DLF Seeds LTD,24/08/2023,PE152377,416.8,0,Supply and deliver4 bags of PM25 Grass seed @ £5.21 per kilo Delivery to: Wyre CouncilCopse Road DepotCopse Road FleetwoodFY7 6RP,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,EK Motors Factors LTD,22/08/2023,PE152289,13.84,0,Parts,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,EK Motors Factors LTD,22/08/2023,PE152302,5.8,0,Parts,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,EK Motors Factors LTD,22/08/2023,PE152294,8,0,Parts,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,EK Motors Factors LTD,22/08/2023,PE152295,12,0,Parts,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,EK Motors Factors LTD,22/08/2023,PE152296,103.5,0,Parts,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Key Engineering & Hygiene Supplies LTD,16/08/2023,PE152114,40.04,0,Supply and deliver as per quotation 20168,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Key Engineering & Hygiene Supplies LTD,24/08/2023,PE151662,142.7,0,"Supply and deliver as per quotation 19905  Delivery to Wyre Council, Copse Road Depot, Copse Road, Fleetwood, FY7 6RP.",Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Malcolm McCulloch & Sons LTD,25/08/2023,PE152416,542.78,0,Materials  Transport,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Malcolm McCulloch & Sons LTD,25/08/2023,PE152417,129.75,0,Materials,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Malcolm McCulloch & Sons LTD,25/08/2023,PE152416,1021.88,0,Materials  Transport,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Malcolm McCulloch & Sons LTD,25/08/2023,PE152417,1390.22,0,Materials,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B, Travis Perkins Trading CO LTD,24/08/2023,PE152201,950.6,0,Postcrete,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Newauto Limited T/A Mogo,23/08/2023,PE152141,50,0,SSP-SSC-C-3 Internal pouch single sided clear 152 x 119,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Newauto Limited T/A Mogo,23/08/2023,PE152141,74,0,WP-1 Windscreen Pouch 160 x 130,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Newauto Limited T/A Mogo,23/08/2023,PE152141,143.4,0,MDSV-2 Mogo Door Sign- Vinyl DSC - Private Hire,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Newauto Limited T/A Mogo,23/08/2023,PE152141,196,0,CP-STX Clear Plate 240 x 125mm,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Newauto Limited T/A Mogo,23/08/2023,PE152141,196,0,CP-TX  Clear Plate 240 x 176,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Newauto Limited T/A Mogo,23/08/2023,PE152141,19.9,0,Post & Packaging,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Newauto Limited T/A Mogo,23/08/2023,PE152141,37.5,0,NSS-1 No smoking sign,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Newauto Limited T/A Mogo,23/08/2023,PE152141,29,0,IP-3-D  Internal plate to fit self seal pouch-A4 Hackney Carriage,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Newauto Limited T/A Mogo,23/08/2023,PE152141,189,0,MP-2-STX Printed Plate 240 x 125 Hackney Carriage Front,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Newauto Limited T/A Mogo,23/08/2023,PE152141,189,0,MP-2-TX Printed plate  240 x 176  Hackney Carriage  Rear,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Agrovista UK LTD,24/08/2023,PE152361,750,0,"Supply and deliver Acelepryn Insecticide | Professional Insecticides | Pitchcare  Supplied in 0.6L bottles, which covers 1Ha.  Cost - £750.00 plus Vat  As requested by Roger Brocklebank   Delivery to: Wyre Council Copse Road Depot Copse Road Fleetwood FY7",Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Aitch Tools & Fasteners LTD,01/08/2023,PE151750,145.68,0,PAYMENT OF doC070627 30/06/23,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Aitch Tools & Fasteners LTD,01/08/2023,PE151750,184.26,0,PAYMENT OF doC070627 30/06/23,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,ENDURA GROUP LTD T/A LANDSCAPE SUPPLY COMPANY,17/08/2023,PE152121,46.16,0,Sarta edging shears                                                         2898                       23.08                     2 of,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,ENDURA GROUP LTD T/A LANDSCAPE SUPPLY COMPANY,17/08/2023,PE152121,27.66,0,Edging iron                                                                         2942                       13.83                     2 of,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,ENDURA GROUP LTD T/A LANDSCAPE SUPPLY COMPANY,17/08/2023,PE152121,19.4,0,Evenspray fantip nozzle 80 yellow                             2435                       9.70                        2 of,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,ENDURA GROUP LTD T/A LANDSCAPE SUPPLY COMPANY,17/08/2023,PE152121,19.4,0,Evenspray fantip nozzle 80 red                                   2437                       9.70                        2 of,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,ENDURA GROUP LTD T/A LANDSCAPE SUPPLY COMPANY,17/08/2023,PE152121,19.4,0,Evenspray fantip nozzle 80 blue                                 2436                       9.70                        2 of,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,ENDURA GROUP LTD T/A LANDSCAPE SUPPLY COMPANY,17/08/2023,PE152121,19.4,0,Fantip nozzle 110                                                              2439                       9.70                        2 of,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,ENDURA GROUP LTD T/A LANDSCAPE SUPPLY COMPANY,17/08/2023,PE152121,82.1,0,"Sartra leather work glove large                                   0921                       8.21                        10 of                  Delivery to Wyre Council, Cospe Road Depot, Copse Road, Fleetwood, Lancashire, FY7 6RP",Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,George Hewitt Fabrications,22/08/2023,PE152320,1300,0,Round M20 U Bolts,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,George Hewitt Fabrications,22/08/2023,PE152320,1400,0,Square M20 U Bolts,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,George Hewitt Fabrications,22/08/2023,PE152320,50,0,M20 nuts,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Amazon Business,22/08/2023,RS152242,16.66,0,"AKOLAFE Floor Cable Cover, 3M/10FT PVC Wire Protector Wire Covers for Cables, Cable Protector Floor Cable Tidy 3 Cord Channels Cable Covers for Wires, Cavity 17mm (H) x 83mm (W).",Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Amazon Business,22/08/2023,RS152298,16.66,0,"Floor Cord Covers, Floor Cable Protector 2m 3 Channels Contains Cords, Cables and Wires, Perfect for Office, Home, Workshop, Warehouse, Concert, or Other Outdoor Surroundings (Black).",Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Amazon Business,22/08/2023,RS152288,19.07,0,"AKOLAFE Floor Cable Cover, 3M/10FT PVC Wire Protector Wire Covers for Cables, Cable Protector Floor Cable Tidy 3 Cord Channels Cable Covers for Wires, Cavity 17mm (H) x 83mm (W).",Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Amazon Business,22/08/2023,RS152285,16.66,0,"Floor Cord Covers, Floor Cable Protector 2m 3 Channels Contains Cords, Cables and Wires, Perfect for Office, Home, Workshop, Warehouse, Concert, or Other Outdoor Surroundings (Black).",Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Amazon Business,07/08/2023,PE151691,85.2,0,Parts,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Amazon Business,22/08/2023,RS152242,-16.66,0,"AKOLAFE Floor Cable Cover, 3M/10FT PVC Wire Protector Wire Covers for Cables, Cable Protector Floor Cable Tidy 3 Cord Channels Cable Covers for Wires, Cavity 17mm (H) x 83mm (W).",Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Amazon Business,16/08/2023,PE151887,14.99,0,Various parts,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Amazon Business,16/08/2023,PE151886,14.99,0,Various parts,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,Mobility Care Services,23/08/2023,RS152335,441,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,Mobility Care Services,23/08/2023,RS152334,133,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,Mobility Care Services,23/08/2023,RS152333,154,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,Mobility Care Services,23/08/2023,RS152332,185,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,Mobility Care Services,23/08/2023,RS152331,441,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,Mobility Care Services,23/08/2023,RS152330,441,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,Mobility Care Services,23/08/2023,RS152329,441,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,Mobility Care Services,23/08/2023,RS152319,574,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,Mobility Care Services,23/08/2023,RS152336,133,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,Mobility Care Services,31/08/2023,RS152535,434,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,Mobility Care Services,31/08/2023,RS152534,595,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,Mobility Care Services,31/08/2023,RS152533,320,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,Mobility Care Services,31/08/2023,RS152532,520,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,Mobility Care Services,31/08/2023,RS152531,154,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,Mobility Care Services,31/08/2023,RS152530,308,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,J A DICKENS LIMITED,31/08/2023,RS152552,140,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,J A DICKENS LIMITED,31/08/2023,RS152552,180,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,J A DICKENS LIMITED,31/08/2023,RS152553,200,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,J A DICKENS LIMITED,31/08/2023,RS152553,241,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,J A DICKENS LIMITED,31/08/2023,RS152554,320,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,J A DICKENS LIMITED,31/08/2023,RS152554,340,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,J A DICKENS LIMITED,31/08/2023,RS152555,280,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,J A DICKENS LIMITED,31/08/2023,RS152555,340,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,J A DICKENS LIMITED,31/08/2023,RS152565,150,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,J A DICKENS LIMITED,31/08/2023,RS152565,158,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,J A DICKENS LIMITED,31/08/2023,RS152548,90,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,J A DICKENS LIMITED,31/08/2023,RS152548,64,0,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,J A DICKENS LIMITED,31/08/2023,RS152549,64,0,REDACT,Minor Adaptations
