Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,Facebook,03/12/2018,132384,4.29,0.00,Building Wyre,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,facebook,09/10/2018,130425,10.00,0.00,John parkinson ad,Public Relations,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,Twitter,09/10/2018,130450,1.32,0.00,Twitter advertising e-news,Public Relations,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,Twitter,09/10/2018,130452,8.68,0.00,Twitter e-news advertising,Public Relations,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,Facebook,09/10/2018,130435,0.81,0.00,Summer stuff facebook ad,Public Relations,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,Facebook,09/10/2018,130413,29.19,0.00,Summer stuff ad,Public Relations,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,rise vision,10/10/2018,130507,79.28,0.00,Rise vision subsciption,Public Relations,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,facebook,03/12/2018,132319,10.00,0.00,Sign up to e-news,Public Relations,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,Amazon,06/12/2018,132578,26.25,0.00,A4 Sign Poster Holders for Retractable Barrier Post - Reception,Purchase Furniture,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,Amazon,06/12/2018,132580,32.49,0.00,Retractable Crowd Control Barriers for Reception,Purchase Furniture,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Housing General Fund,134A,SHELTER,12/10/2018,130608,197.50,0.00,Shelter 3 x book bundle housing costs ,Purchase of Publications,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,Amazon,16/10/2018,130702,77.45,0.00,Button on Taxis Publication,Purchase of Publications,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,AMAZON.CO.UK,14/11/2018,131666,43.99,0.00,Amazon order for Planning Books ,Purchase of Publications,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,Bath Publishing,03/12/2018,132416,3.50,0.00,Bath Publishing order ,Purchase of Publications,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,Bath Publishing,03/12/2018,132414,50.00,0.00,Bath Publishing order ,Purchase of Publications,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Shop Equip Ltd,16/10/2018,130694,634.72,0.00,Polar Display Fridge 400 Litre - Thornton Little Theatre,Purchase of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,MORLEY D LTD,30/10/2018,131155,1950.00,0.00,E GB SNAP -ON TOOLS,Purchase of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,WILKO,30/10/2018,131104,4.58,0.00,WILKO PUSH BIN BLACK,Purchase of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,06/11/2018,131336,49.34,0.00,Folding Wheelbarrow ,Purchase of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,BLACKPOOL ELECTRICAL TRADERS LTD,28/11/2018,132054,155.62,0.00,SANGAMO E854 TIME CLOCK,Purchase of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,SCREWFIX,28/11/2018,132046,58.32,0.00,K2 PRESSURE WASHER,Purchase of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,FFP,02/12/2018,132231,18.36,0.00,4 WOMJL PCL TYPE 19 PLUG BSPT MALE2 LE/ROUND2X1EWL,Purchase of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,AITCH,02/12/2018,132239,75.00,0.00,110 20MM X 600MM ROUND STEEL BAR25 350MM X25MM BORE FLAT METAL CUTTING DISC,Purchase of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,BUILDERS SUPPLIES,02/12/2018,132237,35.98,0.00,2 EA ALL STEEL SQUARE MOUTH SHOVEL,Purchase of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,Safe Fire Direct,03/12/2018,132408,20.93,0.00,Safe Fire Direct  Dorguard Replacement feet order ,Purchase of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,Amazon,06/12/2018,132570,13.27,0.00,6 Gang Extension for IT,Purchase of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,Amazon,06/12/2018,132568,13.27,0.00,6 Gang Extension for IT,Purchase of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Public Transport,133G,MARTIN BROWN PAINTS LTD,30/10/2018,131074,32.27,0.00,1 EM520/2.5,Repairs to Non-WBC Buildings,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Public Transport,133G,WORKSHOP DIY,30/10/2018,131072,6.33,0.00,WIRE WHEEL X 2,Repairs to Non-WBC Buildings,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Public Transport,133G,MARTIN BROWN PAINTS LTD,30/10/2018,131082,15.78,0.00,Paints and Brushes,Repairs to Non-WBC Buildings,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Public Transport,133G,SCREWFIX,28/11/2018,132078,25.14,0.00,EASYDRIVE SELF TAPPER SS ROUNDHEAD PK 100STANLEY TYLON TAPE PACKSTANLEY 20 TRADSCUT,Repairs to Non-WBC Buildings,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Public Transport,133G,MARTIN BROWN PAINTS LTD,28/11/2018,132084,48.61,0.00,CONSEAL TU BLACK 5L500ML MBP SATIN BLACK,Repairs to Non-WBC Buildings,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Public Transport,133G,WORKSHOP DIY,28/11/2018,132080,9.46,0.00,4 INTERSCREWS1 ROLLER SET 1 BRUSH SET,Repairs to Non-WBC Buildings,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Public Transport,133G,BUUILDERS SUPPLIES,02/12/2018,132217,28.80,0.00,28MT 47 X 50MM SAWN CARCASSING,Repairs to Non-WBC Buildings,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,THE LOCK SHOP,30/10/2018,131106,82.53,0.00,MARINE GARDENS ENTRANCE GATE TO PREVENT VEHICLE PARKINGS,Responsive Building Maintenance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Planning and Development Servs,132C,BUILDERS SUPPLIES,30/10/2018,131122,39.00,0.00,10EA 2.44MM X 150 X 12MMFILLABOARD CUT STRIP,Responsive Building Maintenance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,NORTHERN EXPRESS GLASS LTD,28/11/2018,132042,80.88,0.00,GLASS,Responsive Building Maintenance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,BUILDERS SUPPLIES,28/11/2018,132038,155.00,0.00,25 EA B50 600 X 600 X 50MMSTANDARD NATURAL FLAG 5BG BUILDING  FLAGS,Responsive Building Maintenance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,BUILDERS SUPPLIES,28/11/2018,132040,195.00,0.00,1 GRIT SAND BULK BAG 10 EA 25KG PREMIUM CEMENT PLASTIC20 EA 600 X 600 X 50MM STANDARD NATURAL FLA,Responsive Building Maintenance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,BUILDERS SUPPLIES,02/12/2018,132223,170.50,0.00,20 EA D50 900X 600 X 50MM STANDARD NATURAL FLAG1 GRIT SAND BULK BAG,Responsive Building Maintenance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Environmental Services,132B,CHADWICKS,02/12/2018,132221,9.85,0.00,1 EA STORMGUARD BOTTOM DOOR STRIP BROWN 7FT,Responsive Building Maintenance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,JW FISH,02/12/2018,132227,23.31,0.00,1 EURO LOCK1 EURO CYLINDER1 RAWPLUGS,Responsive Building Maintenance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,NORTHERN GLASS LTD,02/12/2018,132251,117.30,0.00,6.4 UNIT 6 475 X 3186 476 X 304,Responsive Building Maintenance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,JW FISH,02/12/2018,132253,7.49,0.00,LEGIONELLA PROBE,Responsive Building Maintenance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,JW FISH,02/12/2018,132219,7.49,0.00,DIGITAL THERMOMETER,Responsive Building Maintenance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Public Transport,133G,AITCH,02/12/2018,132261,376.00,0.00,2 HIGH VISIBILITY PEDESTRATION GUARD RAIL SECTION STEEL WITH 12MM INFILL BARS 1 SQUIRE VULCAN LONG,Responsive Building Maintenance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Planning and Development Servs,132C,CHADWICKS,02/12/2018,132247,35.89,0.00,6 EACH BRASS PADLOCK 1 EACH UNION FACILITY INDICATOR  DOOR HANDLE,Responsive Building Maintenance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,GLASDON UK LTD,04/12/2018,132430,606.54,0.00,ADV NEOPOLITIAN DUROPOL CW SOCKETADVANCED NEOPOLITION REFLECTION KIT RED/WHITE,Responsive Building Maintenance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,GLASDON,04/12/2018,132432,428.36,0.00,AD  NEOPOLITAN DUNPOL REFLECTOR KIT RED/WHITEGLASDON UNIVERSAL LOCKFAST KEY,Responsive Building Maintenance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,BUILDERS SUPPLIES,28/11/2018,132076,55.06,0.00,6.00 EA 2400 X 75 X 100MM INCISED TIMBER POST TREATED 2PK 5.0MM X 100MMREISSER CUTTER SCREW,Routine Maintenance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,BUILDERS SUPPLIES,28/11/2018,132052,90.78,0.00,2 EA UTILITY EXTRA VALUE BRUSHES HARRIS5.0 X 70MM REISSER CUTTER SCREW22 X 150MM SAWN CARCASSING,Routine Maintenance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,BUILDERS SUPPLIES,04/12/2018,132044,100.00,0.00,20 EA PLAIN BULK BAG EMPTY,Sand Bags,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Environmental Services,132B,THE LOCK SHOP,04/12/2018,132235,125.29,0.00,PADLOCK 3 X GATE KEYS,Sand Bags,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,BORIS NETS,02/12/2018,132245,33.00,0.00,11FT 16MM MIDLINK CHAIN,Sand Bags,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,facebook,09/10/2018,130427,19.90,0.00,Fleetwood as a barracks town,Special Events,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,facebook,09/10/2018,130429,12.48,0.00,Memorial park fun day,Special Events,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,facebook,09/10/2018,130417,20.00,0.00,WECP Open day facebook,Special Events,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,facebook,03/12/2018,132337,12.00,0.00,Family craft day,Special Events,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,C&amp;amp;C SUPPLIES,30/10/2018,131076,15.88,0.00,HARRIS VALUE PACK 10 MIMISTANLY POZI DRIVE,Special Works,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,HUWS GRAY,02/12/2018,132249,103.50,0.00,23 3.6 MTR HALF ROUND RAILS TANALISED,Special Works,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,BUILDERS SUPPLIES,02/12/2018,132225,183.47,0.00,1800 X 75 X 75MM TIMBER POST25 X 150MM REDWOOD25 X 100MM CARCASSING TANALISEDCUP SQUARE HEX BOLT,Special Works,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,IKEA,12/10/2018,130602,11.21,0.00,Ikea NOT Floor lamp,Stationery,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Central Services to the Public,131C,Ebuyer.com,06/11/2018,131334,306.64,0.00,2 x HP14X High Yield Black Toner Cartridges - CF214X,Stationery,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Highways,133B,AITCH,04/12/2018,132440,10.85,0.00,12 POLYESTER RESIN CARTRIDGE50 MB X 100 CUP HEX ZINC PIT50 MB NYLOC NUT100 8MM FA WASHER ZINC PIT,"Street Furniture, Memorials - (Non BM)",,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Highways,133B,BUILDERS SUPPLIES,04/12/2018,132438,61.60,0.00,1 EA GRIT SAND BULK BAG6 EA PREMIUM CEMENT PLASTIC,"Street Furniture, Memorials - (Non BM)",,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,WYRESIDE CAFE,08/11/2018,131502,20.42,0.00,Refreshments for Active Lives and Community Engagement team away day,Subsistence - Staff,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,CIEH,03/12/2018,132400,90.00,0.00,CIEH booking for  Managing Noise Nuisance  course on 12/12/18,Technical Training,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,CIEH,03/12/2018,132402,40.00,0.00,CIEH booking for  Managing Noise Nuisance  course on 12/12/18,Technical Training,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,Eventbrite,13/11/2018,131629,208.34,0.00,Making Change Happen conference in Wigan  17.10.18,Training - Non HR Controlled,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Environmental Services,132B,ASDA STORES LTD,26/11/2018,131954,19.14,0.00,CCTV Volunteer items - biscuits and cleaning wipes,Volunteer Expenses,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Environmental Services,132B,ASDA STORES LTD,30/11/2018,132208,32.01,0.00,CCTV Volunteer Supplies Tea/Coffee/Biscuits,Volunteer Expenses,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,13/11/2018,131621,5.49,0.00,Baker Ross 14 Clay Model Pottery Sculpey Tools 14cm for Modelling,Wyre Integrated Neighbourhood Healthy Ev,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Bygone Times,13/11/2018,131623,354.43,0.00,Various items for Reminiscence project - ,Wyre Integrated Neighbourhood Healthy Ev,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,13/11/2018,131631,109.49,0.00,"1910`s, 1960`s &amp; 1970`s scrapbooks - ",Wyre Integrated Neighbourhood Healthy Ev,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,IMOBILETECH LTD,14/11/2018,131644,17.46,0.00,Amazon order for folding table and tablecloth,Wyre Integrated Neighbourhood Healthy Ev,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,OFF PRICE STORE,14/11/2018,131670,14.05,0.00,Amazon order for  folding table and tablecloth,Wyre Integrated Neighbourhood Healthy Ev,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,IMobiletech,14/11/2018,131646,34.92,0.00,Amazon order for  2 x folding tables from IMobiletech,Wyre Integrated Neighbourhood Healthy Ev,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Off Price,14/11/2018,131662,20.09,0.00,Amazon order for  2 xTablecloths from OffPrice,Wyre Integrated Neighbourhood Healthy Ev,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,06/12/2018,132560,59.80,0.00,1950`s Scrapbooks - ,Wyre Integrated Neighbourhood Healthy Ev,,
