Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Purpose_of_the_expenditure,Merchant Category
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,21/06/2023,PE150477,5.49,Water Standing Charge,Water Charges-Metered
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,21/06/2023,PE150477,31.71,Water Charge,Water Charges-Metered
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,15/06/2023,PE149830,8.76,Water/Waste water charges for the period 10/01/22-10/05/23,Water Charges-Metered
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,15/06/2023,PE149830,5.83,Water/Waste water charges for the period 10/01/22-10/05/23,Sewerage
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,21/06/2023,PE150477,25.67,Sewerage Charge,Sewerage
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,21/06/2023,PE150477,86.75,SWHD,Surface Water/Highway Drainage
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,21/06/2023,PE150477,96.03,Drainage Charge,Surface Water/Highway Drainage
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,15/06/2023,PE149830,32.07,Water/Waste water charges for the period 10/01/22-10/05/23,Surface Water/Highway Drainage
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,21/06/2023,PE150477,12.86,Water Charge,Water Charges-Metered
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,15/06/2023,PE149830,10.59,Water/Waste water charges for the period 10/01/22-10/05/23,Water Charges-Metered
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,15/06/2023,PE149830,7.18,Water/Waste water charges for the period 10/01/22-10/05/23,Sewerage
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,21/06/2023,PE150477,8.67,Sewerage Charge,Sewerage
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,21/06/2023,PE150477,13.34,Drainage Charge,Surface Water/Highway Drainage
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,15/06/2023,PE149830,12.91,Water/Waste water charges for the period 10/01/22-10/05/23,Surface Water/Highway Drainage
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,15/06/2023,PE149830,12.91,Water/Waste water charges for the period 10/01/22-10/05/23,Surface Water/Highway Drainage
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,21/06/2023,PE150477,13.34,Drainage Charge,Surface Water/Highway Drainage
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,21/06/2023,PE150477,15.25,Water Charge,Water Charges-Metered
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,15/06/2023,PE149830,12.90,Water/Waste water charges for the period 10/01/22-10/05/23,Water Charges-Metered
29/06/2023,People and Places,Central Services to the Public,131C,WATER PLUS LTD,21/06/2023,PE150477,13.34,Drainage Charge,Surface Water/Highway Drainage
29/06/2023,People and Places,Central Services to the Public,131C,WATER PLUS LTD,15/06/2023,PE149830,12.91,Water/Waste water charges for the period 10/01/22-10/05/23,Surface Water/Highway Drainage
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,15/06/2023,PE149830,764.93,Water/Waste water charges for the period 10/01/22-10/05/23,Surface Water/Highway Drainage
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,21/06/2023,PE150477,790.43,Drainage Charge,Surface Water/Highway Drainage
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,21/06/2023,PE150477,180.41,Drainage Charge,Surface Water/Highway Drainage
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,15/06/2023,PE149830,174.60,Water/Waste water charges for the period 10/01/22-10/05/23,Surface Water/Highway Drainage
29/06/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,15/06/2023,PE149830,12.91,Water/Waste water charges for the period 10/01/22-10/05/23,Surface Water/Highway Drainage
29/06/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,21/06/2023,PE150477,13.34,Drainage Charge,Surface Water/Highway Drainage
29/06/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,21/06/2023,PE150477,13.34,Drainage Charge,Surface Water/Highway Drainage
29/06/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,15/06/2023,PE149830,12.91,Water/Waste water charges for the period 10/01/22-10/05/23,Surface Water/Highway Drainage
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,15/06/2023,PE149830,664.03,Water/Waste water charges for the period 10/01/22-10/05/23,Water Charges-Metered
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,21/06/2023,PE150477,600.73,Water Charge,Water Charges-Metered
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,21/06/2023,PE150477,936.07,Water Charge,Water Charges-Metered
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,21/06/2023,PE150477,45.09,Water Charge,Water Charges-Metered
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,15/06/2023,PE149830,691.74,Water/Waste water charges for the period 10/01/22-10/05/23,Water Charges-Metered
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,15/06/2023,PE149830,28.14,Water/Waste water charges for the period 10/01/22-10/05/23,Water Charges-Metered
29/06/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,21/06/2023,PE150477,28.89,Water Charge,Water Charges-Metered
29/06/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,21/06/2023,PE150477,42.79,Water Charge,Water Charges-Metered
29/06/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,15/06/2023,PE149830,42.19,Water/Waste water charges for the period 10/01/22-10/05/23,Water Charges-Metered
29/06/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,15/06/2023,PE149830,14.70,Water/Waste water charges for the period 10/01/22-10/05/23,Water Charges-Metered
29/06/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,21/06/2023,PE150477,14.92,Water Charge,Water Charges-Metered
29/06/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,21/06/2023,PE150477,23.37,Water Charge,Water Charges-Metered
29/06/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,15/06/2023,PE149830,23.14,Water/Waste water charges for the period 10/01/22-10/05/23,Water Charges-Metered
29/06/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,15/06/2023,PE149830,6.48,Water/Waste water charges for the period 10/01/22-10/05/23,Water Charges-Metered
29/06/2023,People and Places,Environmental Services,132B,RTS MUNI LTD,09/06/2023,PE149965,64.50,Travel,Daywork Materials (Excl.Tyres)
29/06/2023,People and Places,Environmental Services,132B,RTS MUNI LTD,09/06/2023,PE149965,33.00,Mileage,Daywork Materials (Excl.Tyres)
29/06/2023,People and Places,Environmental Services,132B,RTS MUNI LTD,09/06/2023,PE149965,128.00,Parts,Daywork Materials (Excl.Tyres)
29/06/2023,People and Places,Environmental Services,132B,RTS MUNI LTD,09/06/2023,PE149965,172.00,Labour,Daywork Materials (Excl.Tyres)
29/06/2023,People and Places,Support Services,135B,RTS MUNI LTD,09/06/2023,PE149825,50.00,Loler Inspection,Materials and Consumables
29/06/2023,People and Places,Support Services,135B,RTS MUNI LTD,09/06/2023,PE149825,86.00,Travel,Materials and Consumables
29/06/2023,People and Places,Support Services,135B,RTS MUNI LTD,09/06/2023,PE149825,38.50,Mileage,Materials and Consumables
29/06/2023,People and Places,Cultural and Related Services,132A,DENISE KEEN-JUNK,12/06/2023,PE150278,500.00,"For the provision of a junk sculpture and  environmental education session, as part of the Big Green Get Together event at Stannah Country Park, on Saturday 10th June  11am till 4pm",Creative People and Places Contribution
29/06/2023,People and Places,Cultural and Related Services,132A,HUWS GRAY LTD,26/06/2023,PE150721,56.62,"wood stain, brushes and pots",Public Footpaths/Rights Of Way
29/06/2023,People and Places,Cultural and Related Services,132A,HUWS GRAY LTD,19/06/2023,PE150281,213.48,various  Timber for caf� fence Screws Staple gun and staples,Materials and Consumables
29/06/2023,People and Places,Cultural and Related Services,132A,HUWS GRAY LTD,26/06/2023,PE150720,38.44,rails for cafe 2 by 4 x4,Materials and Consumables
29/06/2023,People and Places,Cultural and Related Services,132A,HUWS GRAY LTD,26/06/2023,PE150719,79.36,posts for brock,Materials and Consumables
29/06/2023,People and Places,Cultural and Related Services,132A,HUWS GRAY LTD,05/06/2023,PE150004,41.78,10x 3.6x3``x1`` Rough Sawn Timber200x 1.5`` Screws0.5KG 1.5`` Round Head Nails,Purchase of Tools or Equipment
29/06/2023,People and Places,Support Services,135B,HUWS GRAY LTD,09/06/2023,PE149883,124.64,Grip decking Keith Urwin,Materials and Consumables
29/06/2023,People and Places,Environmental Services,132B,HUWS GRAY LTD,23/06/2023,PE150665,168.52,2023/2024 Direct Works/ Sea Wall Engineer purchases for works around the Borough,Materials and Consumables
29/06/2023,People and Places,Environmental Services,132B,HUWS GRAY LTD,19/06/2023,PE150518,76.00,2023/2024 Direct Works/ Sea Wall Engineer purchases for works around the Borough,Materials and Consumables
29/06/2023,People and Places,Environmental Services,132B,HUWS GRAY LTD,09/06/2023,PE150061,87.45,2023/2024 Direct Works/ Sea Wall Engineer purchases for works around the Borough,Materials and Consumables
29/06/2023,Resources,Housing General Fund,134A,HUWS GRAY LTD,07/06/2023,RS150096,107.18,Payment of invoice - NO IE481493,Materials and Consumables
29/06/2023,People and Places,Cultural and Related Services,132A,SONGSMITH RECORDS LTD,12/06/2023,PE150282,1100.00,"For the provision of the solar stage and performances from the Flat Cap Two at Wyre Country Park, as part of the Big Green Get Together event on Saturday 10th June 2023.",Creative People and Places Contribution
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,15/06/2023,PE150419,90.45,1640000233705 Coastal Observation Point  Rossal Point Fleetwood FY78AF 01/05/23 to 31/05/23,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,15/06/2023,PE150421,103.71,1640000233705 Coastal Observation Point  Rossal Point Fleetwood FY78AF 01/04/23 to 30/04/23,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/06/2023,PE150320,60.01,1640000233705 Coastal Observation Point  Rossal Point Fleetwood FY78AF 01/04/23 to 30/04/23,Electricity
29/06/2023,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,06/06/2023,PE150012,-694.58,Aug to Nov 21 Adjustment,Electricity
29/06/2023,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,15/06/2023,PE150417,865.22,1640000184606 Council Depot Copse Road  Fleetwood FY76RP 01/04/23 to 30/04/23,Electricity
29/06/2023,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,15/06/2023,PE150422,803.72,1640000184606 Council Depot Copse Road  Fleetwood FY76RP 01/05/23 to 31/05/23,Electricity
29/06/2023,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,14/06/2023,PE150329,484.90,1640000184606 Council Depot Copse Road  Fleetwood FY76RP 01/04/23 to 30/04/23,Electricity
29/06/2023,People and Places,Central Services to the Public,131C,Corona Energy Retail 4 Limited,06/06/2023,PE148243,1703.45,1610004322012 Womens  Royal Voluntary Service Teanlowe Day Centre Poulton-Le-Fylde FY67ST 01/02/23  to 01/03/23,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,15/06/2023,PE150418,2399.77,1630000670291 Promenade Cafe North  Promenade Thornton-Cleveleys FY51DB 01/05/23 to 31/05/23,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/06/2023,PE150330,1590.65,1630000670291 Promendae Cafe North  Promenade Thornton-Cleveleys FY51DB 01/03/23 to 31/03/23,Electricity
29/06/2023,People and Places,Central Services to the Public,131C,Corona Energy Retail 4 Limited,06/06/2023,PE148112,-1517.08,1610004322012 Womens Royal Voluntary Service Teanlowe Day Centre Poulton-Le-Fylde FY67ST,Electricity
29/06/2023,People and Places,Central Services to the Public,131C,Corona Energy Retail 4 Limited,06/06/2023,PE150012,-1138.19,Aug to Nov 21 Adjustment,Electricity
29/06/2023,People and Places,Central Services to the Public,131C,Corona Energy Retail 4 Limited,28/06/2023,PE150638,2975.15,1610004322012 Womens Royal Voluntary  Service Teanlowe Day Centre Poulton-Le-Fylde FY67ST 01/05/23 to 31/05/23 Read,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE148243,0.32,1610004775083 The  Windmill Fleetwood Road North Thornton Cleveleys FY54BP 01/09/22 to 01/10/22,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,14/06/2023,PE150327,2169.38,1630000670291 Promendae Cafe North  Promenade Thornton-Cleveleys FY51DB 01/04/23 to 30/04/23,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/06/2023,PE148243,74.07,1610023232505 Public  Conveniences Public Conveniences Garstang PR31EA 01/02/23 to 01/03/23,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/06/2023,PE149847,148.57,1610023232505 Public Conveniences Car Park Garstang PR31EA 01/04/23 to  30/04/23 Act,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/06/2023,PE149850,794.52,1610004313728 Public Convenience Off  Queensway Teanlowe Centre Poulton-Le-Fylde FY67DF 01/04/23 to 30/04/23 Est,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/06/2023,PE149852,667.45,1610004665168 Public Conven Bus Station  Thornton-Cleveleys FY51BW 01/04/23 to 30/04/23 Act,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,28/06/2023,PE150634,161.54,1610023232505 Public Conveniences Car Park  Garstang PR31EA 01/05/23 to 31/05/23 Read,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,28/06/2023,PE150642,672.04,1610004665168 Public Conven  Thornton-Cleveleys FY51BW 01/05/23 to 31/05/23 Read,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,28/06/2023,PE150648,753.11,1610004313728 Public Convenience Off  Queensway Poulton-Le-Fylde FY67DF 01/05/23 to 31/05/23 Est,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,28/06/2023,PE150643,165.86,1610004318841 Jean Stansfield Bowling Green  Vicarage Road Poulton Le Fylde FY67BE 01/05/23 to 31/05/23 Est,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE148243,47.75,1610004724089  Pavilion North Drive Thornton Cleveleys FY52QD 01/02/23 to 01/03/23,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,01/06/2023,PE149845,100.85,1610004724089 Pavilion North Drive Thornton Cleveleys FY52QD 01/04/23 to  30/04/23 Est,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,28/06/2023,PE150649,93.20,1610004724089 Pavilion North Drive Thornton  Cleveleys FY52QD 01/05/23 to 31/05/23 Read,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/06/2023,PE149844,1570.33,1610004347328 East Cemetry Garstang Road  Poulton Le Fylde FY67SN 01/04/23 to 30/04/23 Est,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/06/2023,PE148243,874.27,1610004347328 East  Cemetry Garstang Road East Poulton Le Fylde FY67SN 01/02/23 to 01/03/23,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/06/2023,PE148112,-806.66,1610004347328 East Cemetry Garstang Road East Poulton Le Fylde FY67SN,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/06/2023,PE150012,-515.81,Aug to Nov 21 Adjustment,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,28/06/2023,PE150639,1429.39,1610004347328 East Cemetry Garstang Road  East Poulton Le Fylde FY67SN 01/05/23 to 31/05/23 Est,Electricity
29/06/2023,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,06/06/2023,PE150012,-965.26,Aug to Nov 21 Adjustment,Electricity
29/06/2023,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,15/06/2023,PE150424,804.01,1620000784666 Main Hall Adelaide Street  Fleetwood FY76AB 01/05/23 to 31/05/23,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/06/2023,PE148112,-693.73,1610004665168 Public Conven Public Conven Thornton-Cleveleys FY51BW,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/06/2023,PE150012,-2333.58,Aug to Nov 21 Adjustment,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/06/2023,PE148243,471.64,1610004313728 Public  Convenience Off Queensway Poulton-Le-Fylde FY67DF 01/02/23 to 01/03/23,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/06/2023,PE148243,782.63,1610004665168 Public  Conven Public Conven Thornton-Cleveleys FY51BW 01/02/23 to 01/03/23,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE149839,72.55,1610004318841 Jean Stansfield Bowling Green  Vicarage Road Poulton Le Fylde FY67BE  01/04/23 to 30/04/23 Est,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE148243,135.90,1610004318841 Jean  Stansfield Bowling Green Vicarage Road Poulton Le Fylde FY67BE 01/02/23 to  01/03/23,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE148243,148.88,1610004742431  Visitors Centre River Road Thornton Cleveleys FY55LR 01/02/23 to 01/03/23,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE148243,1123.38,1610004742399 River  Road Thornton Cleveleys Thornton Cleveleys FY55LR 01/02/23 to 01/03/23,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE148243,8.14,1610004742404 River  Road Thornton Cleveleys Thornton Cleveleys FY55LR 01/02/23 to 01/03/23,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE149840,8.14,1610004742404 River Road Thornton  Cleveleys FY55LR 01/04/23 to 30/04/23  Act,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE149837,1438.09,1610004742399 River Road Thornton  Cleveleys FY55LR 01/04/23 to 30/04/23  Act,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE149846,327.81,1610004742431 Visitors Centre River Road  Thornton Cleveleys FY55LR 01/04/23 to 30/04/23 Est,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE148112,-566.12,1610004742399 River Road Thornton Cleveleys Thornton Cleveleys FY55LR,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,28/06/2023,PE150647,384.45,1610004742399 River Road Thornton Cleveleys  FY55LR 01/05/23 to 31/05/23 Read,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE150012,-908.92,Aug to Nov 21 Adjustment,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE149843,60.92,1610004305434 Sports Pavilion Cottam Hall  Poulton-Le-Fylde FY67RH 01/04/23 to 30/04/23 Est,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE149851,52.99,1610004305443 Sports Pavilion Cottam Hall  Poulton-Le-Fylde FY67RH 01/04/23 to 30/04/23 Est,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,28/06/2023,PE150646,39.84,1610004305443 Sports Pavilion  Poulton-Le-Fylde FY67RH 01/05/23 to 31/05/23 Est,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,28/06/2023,PE150645,59.39,1610004305434 Sports Pavilion  Poulton-Le-Fylde FY67RH 01/05/23 to 31/05/23 Est,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE148243,935.39,1640000960322  The Mount Lodge The Esplanade Fleetwood FY76EZ 01/02/23 to 01/03/23,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE148243,987.22,1650000008330 The  Mount Pavilion Mount Road Lancashire FY76EZ 01/02/23 to 01/03/23,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE149835,1897.29,1640000960322 The Mount Lodge  The Esplanade The Mount Lodge FY76EZ 01/04/23 to 30/04/23 Est,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE149834,413.93,1650000008330 The Mount Pavilion  Mount Road Fleetwood FY76EZ 01/04/23 to 30/04/23 Act,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,20/06/2023,PE150440,320.46,1650000008330 The Mount Pavilion Mount Road  Fleetwood FY76EZ 01/05/23 to 31/05/23,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,20/06/2023,PE150439,807.92,1640000960322 The Mount Lodge The Esplanade  Fleetwood FY76EZ 01/05/23 to 31/05/23,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,15/06/2023,PE150423,5862.13,1600000162875 Marine Hall The Esplanade  Fleetwood FY76HF 01/05/23 to 31/05/23,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE149848,1980.81,1610004773866 Wyre Borough Council Lecture  Hall Thornton-Cleveleys FY54AD 01/04/23 to 30/04/23 Est,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE148243,1172.60,1610004773866 Wyre  Borough Council Lecture Hall Thornton-Cleveleys FY54AD 01/02/23 to 01/03/23,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE148112,-1084.44,1610004773866 Wyre Borough Council Lecture Hall Thornton-Cleveleys FY54AD,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE150012,-692.62,Aug to Nov 21 Adjustment,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,28/06/2023,PE150644,257.67,1610004863632 Beach Bungalows The Esplanade  Fleetwood FY76QD 01/05/23 to 31/05/23 Est,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE149842,279.35,1610004863632 Beach Bungalows The  Esplanade Fleetwood FY76QD 01/04/23 to  30/04/23 Est,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE148243,138.37,1610004863632 Beach  Bungalows The Esplanade Fleetwood FY76QD 01/02/23 to 01/03/23,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE150012,-895.57,Aug to Nov 21 Adjustment,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE150012,-9901.25,Aug to Nov 21 Adjustment,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,28/06/2023,PE150633,1897.37,1610004773866 Wyre Borough Council Lecture  Hall Thornton-Cleveleys FY54AD 01/05/23 to 31/05/23 Est,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE148243,44.46,1610004305434 Sports  Pavilion Sports Pavilion Poulton-Le-Fylde FY67RH 01/02/23 to 01/03/23,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/06/2023,PE148243,26.28,1610004305443 Sports  Pavilion Sports Pavilion Poulton-Le-Fylde FY67RH 01/02/23 to 01/03/23,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,28/06/2023,PE150641,401.28,1610004742413 Stanah Pumphouse 11 River  Road Thornton Cleveleys FY55LR 01/05/23 to 31/05/23 Est,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/06/2023,PE149836,418.87,1610004742413 Stanah Pumphouse 11 River  Road Thornton Cleveleys FY55LR  01/04/23 to 30/04/23 Est,Electricity
29/06/2023,People and Places,Central Services to the Public,131C,Corona Energy Retail 4 Limited,06/06/2023,PE148111,-902.43,1610004322012 Womens Royal Voluntary Service Teanlowe Day Centre Poulton-Le-Fylde FY67ST,Electricity
29/06/2023,People and Places,Central Services to the Public,131C,Corona Energy Retail 4 Limited,06/06/2023,PE149849,3278.01,1610004322012 WRVS Teanlowe Day Centre Poulton-Le-Fylde FY67ST 01/04/23 to  30/04/23 Act,Electricity
29/06/2023,People and Places,Support Services,135B,Corona Energy Retail 4 Limited,15/06/2023,PE150425,12064.12,1600000162857 Civic Centre Breck Road  Blackpool FY39DT 01/05/23 to 31/05/23,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,28/06/2023,PE150637,232.62,1610004742431 Visitors Centre River Road  Thornton Cleveleys FY55LR 01/05/23 to 31/05/23 Est,Electricity
29/06/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,28/06/2023,PE150635,8.14,1610004742404 River Road Thornton Cleveleys  FY55LR 01/05/23 to 31/05/23 Read,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/06/2023,PE149841,25.74,1610004421042 Pumping Station;1 New  Lane Thornton Cleveleys FY55NS  01/04/23 to 30/04/23 Est,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/06/2023,PE148243,24.42,1610004421042 Pumping  Station;1 New Lane Thornton Cleveleys FY55NS 01/02/23 to 01/03/23,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/06/2023,PE148243,20.43,1610004421200 Pumping  Station 2 New Lane Thornton Cleveleys FY55NH 01/02/23 to 01/03/23,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/06/2023,PE149838,28.96,1610004421200 Pumping Station 2 New  Lane Thornton Cleveleys FY55NH  01/04/23 to 30/04/23 Est,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,15/06/2023,PE150415,39.34,1600000023675 Royles Brook Pumping Station  Off Victoria Road East Thornton FY55OX 01/05/23 to 31/05/23,Electricity
29/06/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,14/06/2023,PE150323,161.50,1600000023675 Royles Brook Pumping Station  Off Victoria Road East Thornton FY55OX 01/03/23 to 31/03/23,Electricity
