Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Purpose_of_the_expenditure,Merchant Category
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,1.54,"Water Standing Charge Toilet Block, Lawson Road, Little Thornton,  THORNTON CLEVELEYS, FY5 5DX",Water Charges-Metered
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,1.71,"Water Standing Charge Toilet Block, Park Hill Road, Garstang, PRESTON,  PR3 1EL",Water Charges-Metered
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,1.71,"Water Standing Charge Toilets, Car Park, High Street, Garstang, PRESTON,  PR3 1FA",Water Charges-Metered
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,1.54,"Water Standing Charge Toilets, Higher Lane, Scorton, PRESTON, PR3 1BE",Water Charges-Metered
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,1.54,"Water Standing Charge Toilets, Preston Street, FLEETWOOD, FY7 6JA",Water Charges-Metered
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,1.54,"Water Standing Charge Toilets, Smallwood Hey, Pilling, PRESTON, PR3 6HB",Water Charges-Metered
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,1.71,"Water Standing Charge Toilets, Teanlowe Centre, POULTON-LE-FYLDE, FY6 7DF",Water Charges-Metered
29/04/2023,People and Places,Support Services,135B,WATER PLUS LTD,13/04/2023,PE148357,7850.25,"Water Charge Wyre Civic Centre, Breck Road, POULTON-LE-FYLDE, FY6 7PU",Water Charges-Metered
29/04/2023,People and Places,Support Services,135B,WATER PLUS LTD,13/04/2023,PE148357,11.09,"Water Standing Charge Wyre Civic Centre, Breck Road, POULTON-LE-FYLDE,  FY6 7PU",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,451.10,"Sewerage Charge Marine Hall, The Esplanade, FLEETWOOD, FY7 6HF",Sewerage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,54.30,"Sewerage Charge Playing Fields, Cottam Hall, POULTON LE FYLDE, FY6 7RG",Sewerage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,58.25,"Sewerage Charge Marine Lake, Laidleys Walk, FLEETWOOD, FY7 7HS",Sewerage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,10.25,"Sewerage Charge Park, North Drive, THORNTON CLEVELEYS, FY5 3AR",Sewerage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,6.73,"Sewerage Charge Club House, River Road, THORNTON-CLEVELEYS, FY5 5LR",Sewerage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,5.56,"Sewerage Charge Wyreside Ecology Centre, River Road, THORNTON-CLEVELEYS,  FY5 5LR",Sewerage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,12.59,"Sewerage Charge Cemetery, Garstang Road East, POULTON LE FYLDE, FY6 8JH",Sewerage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,41.86,"Sewerage Charge Conveniences, Bold Street, FLEETWOOD, FY7 6HL",Sewerage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,28.98,"Sewerage Charge Fleetwood Corporation Toilets, Beach Road, FLEETWOOD, FY7  8PH",Sewerage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,7.90,"Sewerage Charge Public Convenience, View Lune, Bourne May Road, Knott  End-On-Sea, POULTON-LE-FYLDE, FY6 0AB",Sewerage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,72.90,"Sewerage Charge Public Conveniences, Rough Lea Road, THORNTON CLEVELEYS,  FY5 1DA",Sewerage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,93.33,"Sewerage Charge Public Toilet, Rough Lea Road, THORNTON CLEVELEYS, FY5  1BW",Sewerage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,12.59,"Sewerage Charge Toilets, Higher Lane, Scorton, PRESTON, PR3 1BE",Sewerage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,24.30,"Sewerage Charge Toilets, Preston Street, FLEETWOOD, FY7 6JA",Sewerage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,5.56,"Sewerage Charge Toilets, Smallwood Hey, Pilling, PRESTON, PR3 6HB",Sewerage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,34.83,"Sewerage Charge Toilets, Teanlowe Centre, POULTON-LE-FYLDE, FY6 7DF",Sewerage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,17.32,"Sewerage Charge Public Toilets, Off Quail Holme Road, Knott End-On-Sea,  POULTON-LE-FYLDE, FY6 0BT",Sewerage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,9.07,"Sewerage Charge Toilet Block, Lawson Road, Little Thornton, THORNTON  CLEVELEYS, FY5 5DX",Sewerage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,14.93,"Sewerage Charge Toilet Block, Park Hill Road, Garstang, PRESTON, PR3 1EL",Sewerage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,11.42,"Sewerage Charge Toilets Rear, White Bull Hotel, The Square, High Street,  Great Eccleston, PRESTON, PR3 0ZB",Sewerage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,88.52,"Sewerage Charge Toilets, Car Park, High Street, Garstang, PRESTON, PR3  1FA",Sewerage
29/04/2023,People and Places,Support Services,135B,WATER PLUS LTD,13/04/2023,PE148357,5208.52,"Sewerage Charge Wyre Civic Centre, Breck Road, POULTON-LE-FYLDE, FY6 7PU",Sewerage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,16.53,"Water Charge Cemetery &amp; Offices, Beach Road, FLEETWOOD, FY7 8PN",Water Charges-Metered
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,9.67,"Water Charge Fleetwood Corporation Cemetery, Beach Road, FLEETWOOD, FY7  8PH",Water Charges-Metered
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,1.71,"Water Standing Charge Cemetery &amp; Offices, Beach Road, FLEETWOOD, FY7  8PN",Water Charges-Metered
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,4.72,"Water Standing Charge Fleetwood Corporation Cemetery, Beach Road,  FLEETWOOD, FY7 8PH",Water Charges-Metered
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,7.96,"Water Charge Cemetery, Cemetery Lane, Preesall, POULTON LE FYLDE, FY6 0JA",Water Charges-Metered
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,1.54,"Water Standing Charge Cemetery, Cemetery Lane, Preesall, POULTON LE  FYLDE, FY6 0JA",Water Charges-Metered
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,16.53,"Water Charge Cemetery, Garstang Road East, POULTON LE FYLDE, FY6 8JH",Water Charges-Metered
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,1.71,"Water Standing Charge Cemetery, Garstang Road East, POULTON LE FYLDE, FY6  8JH",Water Charges-Metered
29/04/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,13/04/2023,PE148357,2.82,"Water Charge Fleetwood Traditional Market, Adelaide Street, FLEETWOOD,  FY7 6AB",Water Charges-Metered
29/04/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,13/04/2023,PE148357,1.54,"Water Standing Charge Fleetwood Traditional Market, Adelaide Street,  FLEETWOOD, FY7 6AB",Water Charges-Metered
29/04/2023,People and Places,Central Services to the Public,131C,WATER PLUS LTD,13/04/2023,PE148357,48.89,"Sewerage Charge Day Centre, Queensway, POULTON LE FYLDE, FY6 7ST",Sewerage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,3.22,"Sewerage Charge Changing Room King George V Pl, Fleetwood Road,  FLEETWOOD, FY7 8AS",Sewerage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,14.93,"Sewerage Charge Ashdell Nursery Bowling Green &amp; Pc`S, Victoria Road  East, THORNTON CLEVELEYS, FY5 3SZ",Sewerage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,1650.11,"Sewerage Charge Marine Gardens, The Esplanade, FLEETWOOD, FY7 6HE",Sewerage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,245.90,"Sewerage Charge Paddling Pool, Marine Gardens, FLEETWOOD, FY7 6HE",Sewerage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,22.60,"Sewerage Charge Toilets, Warrenhurst Park, FLEETWOOD, FY7 6SH",Sewerage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,5.56,"Sewerage Charge Mount Pavilion, The Esplanade, FLEETWOOD, FY7 6HF",Sewerage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,12.59,"Sewerage Charge Cemetery &amp; Offices, Beach Road, FLEETWOOD, FY7 8PN",Sewerage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,7.90,"Sewerage Charge Fleetwood Corporation Cemetery, Beach Road, FLEETWOOD,  FY7 8PH",Sewerage
29/04/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,13/04/2023,PE148357,3.22,"Sewerage Charge Fleetwood Traditional Market, Adelaide Street, FLEETWOOD,  FY7 6AB",Sewerage
29/04/2023,People and Places,Central Services to the Public,131C,WATER PLUS LTD,13/04/2023,PE148357,69.65,"Water Charge Day Centre, Queensway, POULTON  LE FYLDE, FY6 7ST",Water Charges-Metered
29/04/2023,People and Places,Central Services to the Public,131C,WATER PLUS LTD,13/04/2023,PE148357,3.32,"Water Standing Charge Day Centre, Queensway, POULTON LE FYLDE, FY6 7ST",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,2.82,"Water Charge Changing Room King George V Pl, Fleetwood Road, FLEETWOOD,  FY7 8AS",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,1.71,"Water Standing Charge Changing Room King George V Pl, Fleetwood Road,  FLEETWOOD, FY7 8AS",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,19.96,"Water Charge Ashdell Nursery Bowling Green &amp; Pc`S, Victoria Road  East, THORNTON CLEVELEYS, FY5 3SZ",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,3.32,"Water Standing Charge Ashdell Nursery Bowling Green &amp; Pc`S, Victoria  Road East, THORNTON CLEVELEYS, FY5 3SZ",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,2468.17,"Water Charge Marine Gardens, The Esplanade, FLEETWOOD, FY7 6HE",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,367.09,"Water Charge Paddling Pool, Marine Gardens, FLEETWOOD, FY7 6HE",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,31.16,"Water Standing Charge Marine Gardens, The Esplanade, FLEETWOOD, FY7 6HE",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,4.72,"Water Standing Charge Paddling Pool, Marine Gardens, FLEETWOOD, FY7 6HE",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,27.40,"Water Charge Toilets, Warrenhurst Park, FLEETWOOD, FY7 6SH",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,28.67,"Water Standing Charge Toilets, Warrenhurst Park, FLEETWOOD, FY7 6SH",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,6.25,"Water Charge Nursery, Rutland Avenue, POULTON LE FYLDE, FY6 7SA",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,2.82,"Water Charge Standpipe, Allotments, Hargate Road, THORNTON CLEVELEYS, FY5  4PG",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,7.96,"Water Charge Supply To Allotments, Sandringham Avenue, THORNTON  CLEVELEYS, FY5 4LU",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,1.54,"Water Standing Charge Nursery, Rutland Avenue, POULTON LE FYLDE, FY6 7SA",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,1.71,"Water Standing Charge Standpipe, Allotments, Hargate Road, THORNTON  CLEVELEYS, FY5 4PG",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,3.32,"Water Standing Charge Supply To Allotments, Sandringham Avenue, THORNTON  CLEVELEYS, FY5 4LU",Water Charges-Metered
29/04/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,13/04/2023,PE148357,53.57,"Sewerage Charge Highway Dept, Copse Road, FLEETWOOD, FY7 7HB",Sewerage
29/04/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,13/04/2023,PE148357,3.22,"Sewerage Charge Swilling Bay, Copse Road, FLEETWOOD, FY7 7HB",Sewerage
29/04/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,13/04/2023,PE148357,49.75,"Total Charge per DPID Copse Road Depot, FLEETWOOD, FY7 6RP",Sewerage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,6.73,"Sewerage Charge Wyre Sea Defences Depot, Chatsworth Avenue, Fleetwood,  FY7 8EJ",Sewerage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,284.61,"Highway Drainage Ashdell Nursery Bowling Green &amp; Pc`S, Victoria Road  East, THORNTON CLEVELEYS, FY5 3SZ",Surface Water/Highway Drainage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,284.61,"Highway Drainage Park, North Drive, THORNTON CLEVELEYS, FY5 3AR",Surface Water/Highway Drainage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,136.07,"Highway Drainage Wyre Sea Defences Depot, Chatsworth Avenue, Fleetwood,  FY7 8EJ",Surface Water/Highway Drainage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,26.99,"Highway Drainage Public Toilet, Rough Lea Road, THORNTON CLEVELEYS, FY5  1BW",Surface Water/Highway Drainage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,10.86,"Highway Drainage Toilet Block, Lawson Road, Little Thornton, THORNTON  CLEVELEYS, FY5 5DX",Surface Water/Highway Drainage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,199.91,"Highway Drainage Toilets, Car Park, High Street, Garstang, PRESTON, PR3  1FA",Surface Water/Highway Drainage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,10.86,"Highway Drainage Toilets, Teanlowe Centre, POULTON-LE-FYLDE, FY6 7DF",Surface Water/Highway Drainage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,26.99,"Drainage Charge Toilets, Gubberford Lane, Scorton, PRESTON, PR3 1AX",Surface Water/Highway Drainage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,10.86,"Highway Drainage Conveniences, Bold Street, FLEETWOOD, FY7 6HL",Surface Water/Highway Drainage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,10.86,"Highway Drainage Fleetwood Corporation Toilets, Beach Road, FLEETWOOD,  FY7 8PH",Surface Water/Highway Drainage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,10.86,"Highway Drainage Public Conveniences, Rough Lea Road, THORNTON CLEVELEYS,  FY5 1DA",Surface Water/Highway Drainage
29/04/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,13/04/2023,PE148357,10.86,"Highway Drainage Store 6 26 Adelaide Street, FLEETWOOD, FY7 6AB",Surface Water/Highway Drainage
29/04/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,13/04/2023,PE148357,10.86,"Highway Drainage Store 7 26 Adelaide Street, FLEETWOOD, FY7 6AB",Surface Water/Highway Drainage
29/04/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,13/04/2023,PE148357,10.86,"Highway Drainage Store 8 26 Adelaide Street, FLEETWOOD, FY7 6AB",Surface Water/Highway Drainage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,360.04,"Sewerage Charge The New Wave, North Promenade, THORNTON-CLEVELEYS, FY5  1LW",Sewerage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,25.10,"Water Charge Rossall Point Outer Promenade, The Esplanade, Fleetwood, FY7  6DN",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,1.54,"Water Standing Charge Rossall Point Outer Promenade, The Esplanade,  Fleetwood, FY7 6DN",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,6.25,"Water Charge Mount Pavilion, The Esplanade, FLEETWOOD, FY7 6HF",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,3.32,"Water Standing Charge Mount Pavilion, The Esplanade, FLEETWOOD, FY7 6HF",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,13.10,"Water Charge Jean Stansfield Memorial Park, Vicarage Road, Knott  End-On-Sea, POULTON-LE-FYLDE, FY6 0BH",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,1.54,"Water Standing Charge Jean Stansfield Memorial Park, Vicarage Road, Knott  End-On-Sea, POULTON-LE-FYLDE, FY6 0BH",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,10.25,"Sewerage Charge Jean Stansfield Memorial Park, Vicarage Road, Knott  End-On-Sea, POULTON-LE-FYLDE, FY6 0BH",Sewerage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,10.86,"Highway Drainage Jean Stansfield Memorial Park, Vicarage Road, Knott  End-On-Sea, POULTON-LE-FYLDE, FY6 0BH",Surface Water/Highway Drainage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,10.86,"Highway Drainage Mount Pavilion, The Esplanade, FLEETWOOD, FY7 6HF",Surface Water/Highway Drainage
29/04/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,13/04/2023,PE148357,76.50,"Water Charge Highway Dept, Copse Road, FLEETWOOD, FY7 7HB",Water Charges-Metered
29/04/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,13/04/2023,PE148357,116.43,"Water Charge Swilling Bay, Copse Road, FLEETWOOD, FY7 7HB",Water Charges-Metered
29/04/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,13/04/2023,PE148357,7.27,"Water Standing Charge Highway Dept, Copse Road, FLEETWOOD, FY7 7HB",Water Charges-Metered
29/04/2023,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,13/04/2023,PE148357,4.72,"Water Standing Charge Swilling Bay, Copse Road, FLEETWOOD, FY7 7HB",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,6.25,"Water Charge Tourist Information Centre, Unit 1 Cherestanc Square,  Garstang, PRESTON, PR3 1EF",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,1.71,"Water Standing Charge Tourist Information Centre, Unit 1 Cherestanc  Square, Garstang, PRESTON, PR3 1EF",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,5.56,"Sewerage Charge Tourist Information Centre, Unit 1 Cherestanc Square,  Garstang, PRESTON, PR3 1EF",Sewerage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,26.99,"Highway Drainage Tourist Information Centre, Unit 1 Cherestanc Square,  Garstang, PRESTON, PR3 1EF",Surface Water/Highway Drainage
29/04/2023,People and Places,Central Services to the Public,131C,WATER PLUS LTD,13/04/2023,PE148357,10.86,"Highway Drainage Day Centre, Queensway, POULTON LE FYLDE, FY6 7ST",Surface Water/Highway Drainage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,3463.07,"Highway Drainage Marine Hall, The Esplanade, FLEETWOOD, FY7 6HF",Surface Water/Highway Drainage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,10.86,"Highway Drainage Club House, River Road, THORNTON-CLEVELEYS, FY5 5LR",Surface Water/Highway Drainage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,136.07,"Highway Drainage Wyreside Ecology Centre, River Road, THORNTON-CLEVELEYS,  FY5 5LR",Surface Water/Highway Drainage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,10.86,"Highway Drainage Cemetery &amp; Offices, Beach Road, FLEETWOOD, FY7 8PN",Surface Water/Highway Drainage
29/04/2023,People and Places,Environmental Services,132B,WATER PLUS LTD,13/04/2023,PE148357,10.86,"Highway Drainage Cemetery, Garstang Road East, POULTON LE FYLDE, FY6 8JH",Surface Water/Highway Drainage
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,538.40,"Water Charge The New Wave, North Promenade, THORNTON-CLEVELEYS, FY5 1LW",Water Charges-Metered
29/04/2023,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,13/04/2023,PE148357,4.72,"Water Standing Charge The New Wave, North Promenade, THORNTON-CLEVELEYS,  FY5 1LW",Water Charges-Metered
29/04/2023,People and Places,"Cultural, Environ and Planning",137B,MARLAN MARITIME TECHNOLOGIES LTD,12/04/2023,PE148782,13500.00,Works to provide synoptic radar monitoring at sites across NW for Eco-CoBS project.Deployment at first site Fleetwood 16 Dec 2021.Contract until 31 March 2027.,Consultants Fees (New CCR)
29/04/2023,People and Places,Cultural and Related Services,132A,DENISE KEEN-JUNK,19/04/2023,PE148892,720.00,Fee for 3 creative sessions at HAF Easter 2023,Special Events
29/04/2023,People and Places,Cultural and Related Services,132A,HUWS GRAY LTD,26/04/2023,PE149102,84.24,9 x fence post,Materials and Consumables
29/04/2023,People and Places,Cultural and Related Services,132A,HUWS GRAY LTD,27/04/2023,PE149101,127.44,6 x strainer posts round,Public Footpaths/Rights Of Way
29/04/2023,People and Places,Support Services,135B,HUWS GRAY LTD,05/04/2023,PE148365,150.54,Materials,Materials and Consumables
29/04/2023,People and Places,Support Services,135B,HUWS GRAY LTD,26/04/2023,PE149055,89.86,Materials Keith Urwin,Materials and Consumables
29/04/2023,People and Places,Support Services,135B,HUWS GRAY LTD,26/04/2023,PE149055,352.62,Topsoil To be collected,Materials and Consumables
29/04/2023,People and Places,Support Services,135B,HUWS GRAY LTD,26/04/2023,PE149055,28.06,Materials  Keith urwin,Materials and Consumables
29/04/2023,People and Places,Cultural and Related Services,132A,HUWS GRAY LTD,14/04/2023,PE148760,180.98,"Gorilla tubs, stacking boxes, hanging brackets",Purchase of Tools or Equipment
29/04/2023,People and Places,Cultural and Related Services,132A,ADP ENVIRONMENTAL SERVICES LTD,11/04/2023,PE148481,407.00,2023 Annual 1 year service and maintenance agreement including de-sludge and tankering for 1 x Klargester treatment plant at Rossall Tower Observatory Fleetwood,Responsive Building Maintenance
29/04/2023,People and Places,Planning and Development Servs,132C,ADP ENVIRONMENTAL SERVICES LTD,11/04/2023,PE148479,2513.50,NSFP100-2023Annual Service & Maintenance Agreement- Including Tankering. 1x oil seperator NSFP100 Visit- March 2023,Responsive Building Maintenance
29/04/2023,People and Places,Planning and Development Servs,132C,ADP ENVIRONMENTAL SERVICES LTD,11/04/2023,PE148478,1067.00,NSFP006-2023 Annual Service  & Maintenance agreement - including tankering - 1st service visit due march 2023- 1 x oil seperator NSFP006,Responsive Building Maintenance
29/04/2023,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,25/04/2023,RS149016,8575.92,FS-1024D - FortiSwitch: FortiSwitch-1024D Layer 2/3 FortiGate switch controller  compatible switch with 24 x SFP /,Disaster Recovery
29/04/2023,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,25/04/2023,RS149016,6003.14,FC-10-W1024-247-02-60 - FortiSwitch Services: FortiSwitch-1024D 5 Year  FortiCare Premium Support,Disaster Recovery
29/04/2023,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,26/04/2023,RS149086,2400.00,Block of 40 RMAC`s,Internet and Telephone Charges
29/04/2023,People and Places,Cultural and Related Services,132A,JANINE WALKER ART,17/04/2023,PE148856,1200.00,Fee for 5 X creative sessions at HAF Easter 2023,Special Events
29/04/2023,People and Places,Support Services,135B,QUARTIX LTD,14/04/2023,PE148511,4770.00,System Rental & Communications charge for 53 vehicles for 12 months from 1/4/2023,Vehicle Tracking System
29/04/2023,People and Places,Planning and Development Servs,132C,QUARTIX LTD,11/04/2023,PE148512,125.50,Call out of false alarms on 25/03/23 deactivate zone 2014 (street cl;eaner roller 2) no access return visit needed. Revist on 29/03/2023. Replaced shutter contact (zone 2014 street cleaners shutter 2) reset sone back to intruderr tested all ok parts.,Alarm Systems and Security - Responsive
